tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a60893fddb511dd0f6772a0963c3a790ca516b997d71d26b4aecedad9d2df086,-1,1,1,138.6438652,1589109786,Vote,f842f79c62bb1f87829fd0c21bfd92d5bf363dcf450fb6c07e00d2dad262bee5
e8d5c8be71252691267767d27ba6b33f3f554fc9c968e9bdb9248726ac7197bc,-1,1,1,159.14002435,1586097205,Vote,4f40a8a37778b73b367902d722941262b7b912998c0fe3ac997cc57c84f4964a
f842f79c62bb1f87829fd0c21bfd92d5bf363dcf450fb6c07e00d2dad262bee5,1,0,1,138.6438652,1585913729,Ticket,a60893fddb511dd0f6772a0963c3a790ca516b997d71d26b4aecedad9d2df086
b06b12d14a352be132fe743dc999dcf25e499dfd67729cc74bbeb546036beed8,-1,1,1,159.14002435,1584203238,Vote,e9a125aa181c3333658ba17a943658cc94161da13b90389b582ab6b4efd0b4b1
4f40a8a37778b73b367902d722941262b7b912998c0fe3ac997cc57c84f4964a,1,0,1,159.14002435,1583082477,Ticket,e8d5c8be71252691267767d27ba6b33f3f554fc9c968e9bdb9248726ac7197bc
e9a125aa181c3333658ba17a943658cc94161da13b90389b582ab6b4efd0b4b1,1,0,1,159.14002435,1583082477,Ticket,b06b12d14a352be132fe743dc999dcf25e499dfd67729cc74bbeb546036beed8
a92263bed294ce8a228cffd065f9f81e8461fd1d927713c1d65955203d4730ae,-1,1,1,146.07919006,1582879519,Vote,0786b48ae8074995f8371c77b698eb9275b2fbc4ca1f8f043abc21bebb62502e
e58662f4c432760119b98fa532c3908c0c51f8f49fbb2cbebde61f4e8c6d0586,-1,1,1,146.07919006,1580359189,Vote,99ea2a3422d0bd99e89844a6a8dc5fa66d7ee476a337e773b47284b094500ce4
0786b48ae8074995f8371c77b698eb9275b2fbc4ca1f8f043abc21bebb62502e,1,0,1,146.07919006,1578866291,Ticket,a92263bed294ce8a228cffd065f9f81e8461fd1d927713c1d65955203d4730ae
99ea2a3422d0bd99e89844a6a8dc5fa66d7ee476a337e773b47284b094500ce4,1,0,1,146.07919006,1578866291,Ticket,e58662f4c432760119b98fa532c3908c0c51f8f49fbb2cbebde61f4e8c6d0586
febf8dd3c591461c39905ed22066397162fa3ccd5ce6c01d02212ed76c7af14c,-1,1,1,158.71542396,1578760720,Vote,16e396dbbce38135522e5cd766e2d663eb708e0d194e8916e2bc08d1cacfce21
3b3ef53c039d5a558fb9ff24b8254c7bfe230128d9aebdb641e5fa84d21e275d,-1,1,1,158.71542396,1577628865,Vote,9909796240c68516926972102e8ac7884f2cb7da9ab5f529abe35f97822fdf96
16e396dbbce38135522e5cd766e2d663eb708e0d194e8916e2bc08d1cacfce21,1,0,1,158.71542396,1576155674,Ticket,febf8dd3c591461c39905ed22066397162fa3ccd5ce6c01d02212ed76c7af14c
9909796240c68516926972102e8ac7884f2cb7da9ab5f529abe35f97822fdf96,1,0,1,158.71542396,1576155674,Ticket,3b3ef53c039d5a558fb9ff24b8254c7bfe230128d9aebdb641e5fa84d21e275d
ce3f6d4fa38da3920f08cc87ffd9c6072c35ba723e43a077babe43ee15d77db4,-1,1,1,126.46396652,1574005561,Vote,c3e311bc52fb34d786b6fc2f639ae793d76a82096c2b88a4b109775d084fd257
604f410b9a0548d0c8bd0626f7a8d465ebdc105c86c02dfaed332278f3875bad,-1,1,1,132.4711552,1573693712,Vote,d38480d3432bf7a5104e278ff955f6df1d2c124f4c6e5e3b6b96f5ea0278e1bf
c3e311bc52fb34d786b6fc2f639ae793d76a82096c2b88a4b109775d084fd257,1,0,1,126.46396652,1572533552,Ticket,ce3f6d4fa38da3920f08cc87ffd9c6072c35ba723e43a077babe43ee15d77db4
d38480d3432bf7a5104e278ff955f6df1d2c124f4c6e5e3b6b96f5ea0278e1bf,1,0,1,132.4711552,1572017975,Ticket,604f410b9a0548d0c8bd0626f7a8d465ebdc105c86c02dfaed332278f3875bad
d64be10b7b74a4d9532f893715614bb0250b5c0e6f19fd490988773b2b754d2d,-1,1,1,126.97911673,1571931184,Vote,ff261362350d4d8b49d22fe143928d78d97e96c2b5289e2721e9887274548117
7ffa62f412f20a282f3cfa70a88298dd7aaa086856e4e1455a8e1de5d1b4f588,-1,1,1,126.21374117,1570152315,Vote,8a64d6195e6e2fbc14115ee81be1fb99e2a319de26688958930f8f37d39ce2e5
8a64d6195e6e2fbc14115ee81be1fb99e2a319de26688958930f8f37d39ce2e5,1,0,1,126.21374117,1569508667,Ticket,7ffa62f412f20a282f3cfa70a88298dd7aaa086856e4e1455a8e1de5d1b4f588
00a6974fdd2a283d47640feb69438c169c5783385c75640f1c14ed76e9753a6c,-1,1,1,129.53901278,1569424000,Vote,c721608dad6dd3a7f6555cfe525ca76edb73186f387c3501bc31747728460827
ff261362350d4d8b49d22fe143928d78d97e96c2b5289e2721e9887274548117,1,0,1,126.97911673,1568882308,Ticket,d64be10b7b74a4d9532f893715614bb0250b5c0e6f19fd490988773b2b754d2d
017115ee75bb3f91ad34c187baac5466c1887cd754189c3390a7049fd250efc6,-1,1,1,123.89026135,1568647509,Vote,dfe301f5501bb8ed54f05cdc7211cca0ae58ff7f4273b5c2b207c79f66f39673
c721608dad6dd3a7f6555cfe525ca76edb73186f387c3501bc31747728460827,1,0,1,129.53901278,1566902351,Ticket,00a6974fdd2a283d47640feb69438c169c5783385c75640f1c14ed76e9753a6c
8a1d32a10eec913e8c37d2d9fb611249a58ddac0c19d88c0d1d5cada78577c29,-1,1,1,123.89026135,1566646396,Vote,5365953ec247711790686a03fbe98c85ff7d6560d8f289af2190e9f1d3a57798
5365953ec247711790686a03fbe98c85ff7d6560d8f289af2190e9f1d3a57798,1,0,1,123.89026135,1564770947,Ticket,8a1d32a10eec913e8c37d2d9fb611249a58ddac0c19d88c0d1d5cada78577c29
dfe301f5501bb8ed54f05cdc7211cca0ae58ff7f4273b5c2b207c79f66f39673,1,0,1,123.89026135,1564770947,Ticket,017115ee75bb3f91ad34c187baac5466c1887cd754189c3390a7049fd250efc6
8512ce936833a8cc76feaf68d7d554c283e9a11bbf86b768208504d182b30cde,-1,1,1,121.59251802,1560819735,Vote,63f1520e683ea6e63dc9492f4aa7da85c857360d5e230457d544486136fe2b04
74f70e7b252d9b8d5e85fb7a4e0a4e8cb8765eceee84c927e3c345f503c05033,-1,1,1,119.64440903,1560665048,Vote,b94ea7b3d9ea88ee826cfe9889a365597c13f2a64e386ad8ef5508e0ae06a37d
b94ea7b3d9ea88ee826cfe9889a365597c13f2a64e386ad8ef5508e0ae06a37d,1,0,1,119.64440903,1560337160,Ticket,74f70e7b252d9b8d5e85fb7a4e0a4e8cb8765eceee84c927e3c345f503c05033
8e632a59233a8f10daec2a008ca30ab366670899570842fa1c3ed9f51c252a22,-1,1,1,120.13684427,1560257157,Vote,10eb536d58198d0e1054f3e0e62924cac891cc6212244a4f2729670b564dbe40
63f1520e683ea6e63dc9492f4aa7da85c857360d5e230457d544486136fe2b04,1,0,1,121.59251802,1559842518,Ticket,8512ce936833a8cc76feaf68d7d554c283e9a11bbf86b768208504d182b30cde
9986aff451f4d2ddb2551af364a3efde0dfbe0527e4a2e2aeeb3cd4859e8fe31,-1,1,1,120.13684427,1559458631,Vote,7a07df2eae413bdecf3f8818333413372b1c5b14147c16fe94ecb0d92620bba0
10eb536d58198d0e1054f3e0e62924cac891cc6212244a4f2729670b564dbe40,1,0,1,120.13684427,1557326255,Ticket,8e632a59233a8f10daec2a008ca30ab366670899570842fa1c3ed9f51c252a22
7a07df2eae413bdecf3f8818333413372b1c5b14147c16fe94ecb0d92620bba0,1,0,1,120.13684427,1557326255,Ticket,9986aff451f4d2ddb2551af364a3efde0dfbe0527e4a2e2aeeb3cd4859e8fe31
214f0e07ce1bb3817a51853bbfd804a974843aacf1de791cb42ccb63e4cb51ed,-1,1,1,106.48001414,1551036472,Vote,770426f794067ea21636b41ae3a6cb734af5bb434533f64e4324a6ddd8296c41
920f45f573500a2b22b6a55bb944184da58179b508d958800ea942403560a7dd,-1,1,1,99.72130362,1548664513,Vote,ec39e27c2dadbe41d47369ca71dcb9f7a98fe38493f2f522f4792fd2d9b0fc33
2594008a72bad89fba82fa8feec7278bc560c711eb582a84ccb15a003dd1e993,-1,1,1,106.48001414,1548227139,Vote,00d8b0ed06dedc442ff3055577c3708ff4cb31f6bcb8d4a5ec559f68ccf6c0c1
00d8b0ed06dedc442ff3055577c3708ff4cb31f6bcb8d4a5ec559f68ccf6c0c1,1,0,1,106.48001414,1546631851,Ticket,2594008a72bad89fba82fa8feec7278bc560c711eb582a84ccb15a003dd1e993
770426f794067ea21636b41ae3a6cb734af5bb434533f64e4324a6ddd8296c41,1,0,1,106.48001414,1546631851,Ticket,214f0e07ce1bb3817a51853bbfd804a974843aacf1de791cb42ccb63e4cb51ed
4ddace0c5c37242702aecc734835942a2ea071ea64cd00a7ea0a380cdae1cdf6,-1,1,1,101.1474735,1546547797,Vote,ade15f4b420eeab134ac79adea7dd3da84659cfdc7581703bcdb3f76f9c575c9
1afbdcfe00524353b5fe3312eebda0b3e4498d1b6228ce47e57c8510c1bae3e9,-1,1,1,104.00478107,1546504215,Vote,4ab21523f41120c55e8e7a6ae7635214c734ef29aec9fa84722f2bdc08e2788b
4ab21523f41120c55e8e7a6ae7635214c734ef29aec9fa84722f2bdc08e2788b,1,0,1,104.00478107,1544212172,Ticket,1afbdcfe00524353b5fe3312eebda0b3e4498d1b6228ce47e57c8510c1bae3e9
defc78c5f09e2737d1d613297ff766f3757e7d9d0a0fe04b8eb1b4f8e923454b,-1,1,1,104.36898761,1544129080,Vote,91477cdde90862480cf5b5f21818208b0f83b5f733aea7e569629a34ded011ee
91477cdde90862480cf5b5f21818208b0f83b5f733aea7e569629a34ded011ee,1,0,1,104.36898761,1544039463,Ticket,defc78c5f09e2737d1d613297ff766f3757e7d9d0a0fe04b8eb1b4f8e923454b
41d9daee47d4743105baeeee08938f8e4996db610dd874611b4bd2982732b0c9,-1,1,1,101.1474735,1543808728,Vote,b281808f744a6df2f0d5716b607a3707540982792ce933bb313958a2beec7dd0
ade15f4b420eeab134ac79adea7dd3da84659cfdc7581703bcdb3f76f9c575c9,1,0,1,101.1474735,1542578262,Ticket,4ddace0c5c37242702aecc734835942a2ea071ea64cd00a7ea0a380cdae1cdf6
b281808f744a6df2f0d5716b607a3707540982792ce933bb313958a2beec7dd0,1,0,1,101.1474735,1542558820,Ticket,41d9daee47d4743105baeeee08938f8e4996db610dd874611b4bd2982732b0c9
8c7faccbfb0ac22c04c5756406427fd2f45bac388123bdefdd2b6f1dc3721824,-1,1,1,100.19848573,1542505856,Vote,e33c4ce2f2f469a34cc8ee59f77cabf3aaf1c41f5bdd0a56b9665b42d00b71f4
1e2f786506fcf1c9f8d02e4ce0f703be56983e4c6b2d4583ba805479f9d6471d,-1,1,1,93.83441127,1542404706,Vote,d237694baa7428b2f04700d2fe0d7e3847dfd4a41cf3da3d843c977c46381c8f
e33c4ce2f2f469a34cc8ee59f77cabf3aaf1c41f5bdd0a56b9665b42d00b71f4,1,0,1,100.19848573,1541622210,Ticket,8c7faccbfb0ac22c04c5756406427fd2f45bac388123bdefdd2b6f1dc3721824
1d8a63eebf311eeabc85c563af4b25ce35d67e90263d89414baefe3b6cc6c6d3,-1,1,1,99.72130362,1540394530,Vote,525b68c8d42ee27449f697b99629ff3f2604dd28822277d4567863844d1def5d
525b68c8d42ee27449f697b99629ff3f2604dd28822277d4567863844d1def5d,1,0,1,99.72130362,1539726225,Ticket,1d8a63eebf311eeabc85c563af4b25ce35d67e90263d89414baefe3b6cc6c6d3
ec39e27c2dadbe41d47369ca71dcb9f7a98fe38493f2f522f4792fd2d9b0fc33,1,0,1,99.72130362,1539726225,Ticket,920f45f573500a2b22b6a55bb944184da58179b508d958800ea942403560a7dd
3abf7a77c55832f78d0bd8cfd8ed3626e16ea555ffc970b828e52f34404781e2,-1,1,1,97.66690115,1539519956,Vote,4e876aed064297c456f370c66a34f56a7cfa12371845989ab31dd0431c9d397b
231c480b3fca148ab7ba7effa21f25e43f4452e2fc9dd67d58d98cbad6b4af53,-1,1,1,97.66690115,1539246486,Vote,16464936e0812ca0800b37e164f9aa215a4ecb30cbc3887003ae6b43791d6f08
16464936e0812ca0800b37e164f9aa215a4ecb30cbc3887003ae6b43791d6f08,1,0,1,97.66690115,1538612317,Ticket,231c480b3fca148ab7ba7effa21f25e43f4452e2fc9dd67d58d98cbad6b4af53
4e876aed064297c456f370c66a34f56a7cfa12371845989ab31dd0431c9d397b,1,0,1,97.66690115,1538612317,Ticket,3abf7a77c55832f78d0bd8cfd8ed3626e16ea555ffc970b828e52f34404781e2
23a385d7f42e83a83de95ae23a160fff11a10f47c7bd1021b9ff25c599b18255,-1,1,1,97.34003387,1538536208,Vote,2161541b135294a0258c940318ca3fd08b53481f47b9b4a4f406e38ef2dad89c
f1921dbca16614d0a9512075bc18083bccebd5cce3f0b329a56d4c99e11cc6d3,-1,1,1,94.44051542,1538379540,Vote,4c7502f6eebd0a0e7af1aabf4f204677fd71f9d357549c4b1da63349a010d62b
2161541b135294a0258c940318ca3fd08b53481f47b9b4a4f406e38ef2dad89c,1,0,1,97.34003387,1537261887,Ticket,23a385d7f42e83a83de95ae23a160fff11a10f47c7bd1021b9ff25c599b18255
de6e3ddee704458deb545ccb598e4ff5da5eea7569a45b579fd23b8db279d89f,-1,1,1,95.2706338,1537176656,Vote,0f9cd7491a42f4fc9f9caf57b511381fbf0adc7da78131e7f3637e75a5dce153
4c7502f6eebd0a0e7af1aabf4f204677fd71f9d357549c4b1da63349a010d62b,1,0,1,94.44051542,1535041765,Ticket,f1921dbca16614d0a9512075bc18083bccebd5cce3f0b329a56d4c99e11cc6d3
30ea35565c5021ab46a66d4a0e5bc0f63b70915f329b5a5735bab353674a0dda,-1,1,1,95.2706338,1534946632,Vote,3c22668895ecc51ae6fcb83a1d7002069e7f5a6b927129c268ab2e1b3beae534
0f9cd7491a42f4fc9f9caf57b511381fbf0adc7da78131e7f3637e75a5dce153,1,0,1,95.2706338,1534756403,Ticket,de6e3ddee704458deb545ccb598e4ff5da5eea7569a45b579fd23b8db279d89f
3c22668895ecc51ae6fcb83a1d7002069e7f5a6b927129c268ab2e1b3beae534,1,0,1,95.2706338,1534756403,Ticket,30ea35565c5021ab46a66d4a0e5bc0f63b70915f329b5a5735bab353674a0dda
a827837ca135c261adfe59ab2226e7932de17bd7cd42d0731e11ab0a045b87fa,-1,1,1,97.60424554,1534640252,Vote,e5525192c49d9db32a79230d1781b59af28d4573fcf9d711cbafb82597d71fce
80ea23c5cb1b68c33296ee16911cd36d83b199542a845dbd5f6031d3195917bc,-1,1,1,90.92930022,1534425847,Vote,d19b10a451cc3eaceb12a471700b9ef29dfbf53cccbaf4f5432013b690ebb6ce
e5525192c49d9db32a79230d1781b59af28d4573fcf9d711cbafb82597d71fce,1,0,1,97.60424554,1533912959,Ticket,a827837ca135c261adfe59ab2226e7932de17bd7cd42d0731e11ab0a045b87fa
aeca696eeb4b2e14f8d9b105e60aeba59b685fe4546b43740473981080350758,-1,1,1,93.17667038,1533840693,Vote,c3bba7b40256d85dd22198c21a6d87ca6aed40958eb6d09d47a3cc368f73ab01
d19b10a451cc3eaceb12a471700b9ef29dfbf53cccbaf4f5432013b690ebb6ce,1,0,1,90.92930022,1532733045,Ticket,80ea23c5cb1b68c33296ee16911cd36d83b199542a845dbd5f6031d3195917bc
50d52150109f737d4e5c73223e906cb447dcc95add038642f5c864fc327e9bde,-1,1,1,85.02920473,1532515158,Vote,f7280ffcbc142e9a42d480d746cb953c408f4bfcf53d6764e39a7673060e9996
d237694baa7428b2f04700d2fe0d7e3847dfd4a41cf3da3d843c977c46381c8f,1,0,1,93.83441127,1531991379,Ticket,1e2f786506fcf1c9f8d02e4ce0f703be56983e4c6b2d4583ba805479f9d6471d
4e9e95070a7252302fbe90b4aa0d8ef2dfdb04947ade322da6a6730ca4ce5b2a,-1,1,1,85.02920473,1531902446,Vote,a8f04ae7147d6ee00b9b55451f5afe4b98caf219fdeff9a74ff7f13180bd5909
c3bba7b40256d85dd22198c21a6d87ca6aed40958eb6d09d47a3cc368f73ab01,1,0,1,93.17667038,1530978328,Ticket,aeca696eeb4b2e14f8d9b105e60aeba59b685fe4546b43740473981080350758
13f6cefe9098d7b0dc0494599d9ef8d57bb9bb5e7d3f94bec3021d8abc95f8d6,-1,1,1,86.41735576,1530904650,Vote,29fa3f087a8466eacaabd574bfdbe51e59522606b74b6f615b5b0f50c65d9f46
a8f04ae7147d6ee00b9b55451f5afe4b98caf219fdeff9a74ff7f13180bd5909,1,0,1,85.02920473,1530824648,Ticket,4e9e95070a7252302fbe90b4aa0d8ef2dfdb04947ade322da6a6730ca4ce5b2a
f7280ffcbc142e9a42d480d746cb953c408f4bfcf53d6764e39a7673060e9996,1,0,1,85.02920473,1530824648,Ticket,50d52150109f737d4e5c73223e906cb447dcc95add038642f5c864fc327e9bde
29fa3f087a8466eacaabd574bfdbe51e59522606b74b6f615b5b0f50c65d9f46,1,0,1,86.41735576,1530693119,Ticket,13f6cefe9098d7b0dc0494599d9ef8d57bb9bb5e7d3f94bec3021d8abc95f8d6
dc5f50f26391682ee2e7b1d933c98104159309a5536893c8e489df3768a5eb42,-1,1,1,95.43692449,1530669351,Vote,d765b3117ec6a03f22bf91a5b46ba864ff9851dd8611d8ee1d77055f0a58a7b9
de2926c63179f68ca395035f3c9b141078c51225e8e2e83a700bf207ea70b2d4,-1,1,1,91.73835902,1530661375,Vote,9c15283c23971971bc67bbab19216cacb938129c14f36772c755fa1747bfe37b
fe3ed6ee1c62274d819a7a6ee2fc65cf05682a7d867fc10d16f95b8cec64f79c,-1,1,1,90.01707108,1529284534,Vote,f424b7732a7e49d04928ea489523bcfe76f2d0792b6801d9a12a23fe495bb2a9
d765b3117ec6a03f22bf91a5b46ba864ff9851dd8611d8ee1d77055f0a58a7b9,1,0,1,95.43692449,1528833888,Ticket,dc5f50f26391682ee2e7b1d933c98104159309a5536893c8e489df3768a5eb42
29094de8bb66aafa6a518a862dade04771986ab75c7b5160c3d4416886087ddb,-1,1,1,91.27067118,1528245629,Vote,7f31677303713d88fa27907411e503f8c91c082d61df2f98f40788c74282567c
f424b7732a7e49d04928ea489523bcfe76f2d0792b6801d9a12a23fe495bb2a9,1,0,1,90.01707108,1527773540,Ticket,fe3ed6ee1c62274d819a7a6ee2fc65cf05682a7d867fc10d16f95b8cec64f79c
a29b0036ea6dcba9af79b7a01bc24915157411996876fcdec7ea0274f9ca626d,-1,1,1,91.27067118,1527699104,Vote,d6b2aa364edf0d7ec187f19d4fce147726280ad3fbc5accc3cc8647b87a2cfc2
9c15283c23971971bc67bbab19216cacb938129c14f36772c755fa1747bfe37b,1,0,1,91.73835902,1527427689,Ticket,de2926c63179f68ca395035f3c9b141078c51225e8e2e83a700bf207ea70b2d4
5d70540f179e55a1ab30ac6a6c9c05fa8740eda7f8f8bf4999c9865de01f4a91,-1,1,1,91.27067118,1527188535,Vote,6f21b8aa612b45bf9ab554bcf14c8a5e0b331d33853c3edbe6055250df426b61
6f21b8aa612b45bf9ab554bcf14c8a5e0b331d33853c3edbe6055250df426b61,1,0,1,91.27067118,1524774545,Ticket,5d70540f179e55a1ab30ac6a6c9c05fa8740eda7f8f8bf4999c9865de01f4a91
7f31677303713d88fa27907411e503f8c91c082d61df2f98f40788c74282567c,1,0,1,91.27067118,1524774545,Ticket,29094de8bb66aafa6a518a862dade04771986ab75c7b5160c3d4416886087ddb
d6b2aa364edf0d7ec187f19d4fce147726280ad3fbc5accc3cc8647b87a2cfc2,1,0,1,91.27067118,1524774545,Ticket,a29b0036ea6dcba9af79b7a01bc24915157411996876fcdec7ea0274f9ca626d
3a4bfeecb96683790e4d1b54fed17ce3a452c0b148e58b6c4b738d1ec853fd23,-1,1,1,85.07610083,1519168749,Vote,2c45476806249175d5052cfdcd7ea0807902f2dd26944ff0267aeb7dbf25b733
085e24ef148f5436fa3592f9a18e6035dd5f1ce3ebfe576b9110014fdd762ab6,-1,1,1,79.81073612,1518006741,Vote,c549a2ca2b11df01adde0ec0c34f7c30c0ef564f3ad093d6b139da08e0de5432
d0290a7e19196a6161fd75bfc67b8210dd808a0b3e182047a215675279b435a2,-1,1,1,86.05736633,1517131244,Vote,f131627afe39f2b48141ae7c0072a20748f11aa8785f9c4e7e212932a07be1c7
2c45476806249175d5052cfdcd7ea0807902f2dd26944ff0267aeb7dbf25b733,1,0,1,85.07610083,1515787318,Ticket,3a4bfeecb96683790e4d1b54fed17ce3a452c0b148e58b6c4b738d1ec853fd23
f131627afe39f2b48141ae7c0072a20748f11aa8785f9c4e7e212932a07be1c7,1,0,1,86.05736633,1515763504,Ticket,d0290a7e19196a6161fd75bfc67b8210dd808a0b3e182047a215675279b435a2
ef38c7f1e03437106a59a766b3503c5e38e179d32f49092bfb16ae7bb559806a,-1,1,1,79.81073612,1515696778,Vote,b9f77ae38df2da38d105470dac37bd0a873ab79555c44281756869533c803ea4
d08a8f17b501fc8d3b832ce22cee19409b217682e109674dc8a8be6b36f763c0,-1,1,1,79.81073612,1515542632,Vote,7dfffaca1d6d05c617c5b72af94997d86f544bc7702b68d8d9e773ceb9c02fe1
7dfffaca1d6d05c617c5b72af94997d86f544bc7702b68d8d9e773ceb9c02fe1,1,0,1,79.81073612,1514830738,Ticket,d08a8f17b501fc8d3b832ce22cee19409b217682e109674dc8a8be6b36f763c0
b9f77ae38df2da38d105470dac37bd0a873ab79555c44281756869533c803ea4,1,0,1,79.81073612,1514830738,Ticket,ef38c7f1e03437106a59a766b3503c5e38e179d32f49092bfb16ae7bb559806a
