tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca5995e868d80ae08768a2b4217cc79cf0ca0d49e8d304ce4597028b01ce075,1,30,1,5,1532647493,Regular,cfb4413cfeb35d3277e72f8f2e8f839f653633e69ee1c0c33c4484cc62c32c69
e1757b56d9ebb1a3107544e52bd05f42cfd3f3d7e6f80a42c33348de5ad3da4c,-1,3,1,5,1532642302,Regular,f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d
6c41547391bbf570f69d1f65533fa47ac6f236abb398b5e5b2408ffc53f77a96,1,45,1,5,1532641865,Regular,809bc888da6127edfb407506e7cbfa9a9778d06e9aaf8a56842f2af9bfdbf3f9
f375b44c1f417ea7261c4b2b2711b059e1e1f2f6805987824f2e471a0334381d,1,5,1,5,1532641827,Regular,e1757b56d9ebb1a3107544e52bd05f42cfd3f3d7e6f80a42c33348de5ad3da4c
0f47a29362389a979fbad5e008c3e7835ac83719243782526299439e3588bd66,-1,9,1,5,1532370025,Regular,ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2
295c6e09237830d355275356b11b130c0abad6da125fe1d30367a6569e839aad,-1,24,1,5,1532235956,Regular,ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46
f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7,-1,11,1,5,1532230061,Regular,588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829
ba5ba047248a88505ea63ba98e61627f446114d5c35379cbffccf8526f3fff46,1,34,1,5,1532225984,Regular,295c6e09237830d355275356b11b130c0abad6da125fe1d30367a6569e839aad
588f4a9ac536e647fd72ba3023f7b73a3b70e8043320d1e4a3ef62efb4431829,1,12,1,5,1532225460,Regular,f2922dbb82525a09cb1d1baa94e9f09e60d7e87e6c862e74e0ea5e82562bbcc7
ec19e4f8fe53de4be8399697910cdf88d47d97a06d64b30ea2c4d89791e1e3c2,1,30,1,5,1532122407,Regular,0f47a29362389a979fbad5e008c3e7835ac83719243782526299439e3588bd66
6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a,-1,28,1,5,1531938388,Regular,b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61
2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe,-1,26,1,5,1531933372,Regular,3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac
b4ef79e39caf6f0d55ccf15ab3c032e5ec07a8de399666eefd2ffc338f6c0b61,1,34,1,5,1531933372,Regular,6784e2e56cb522b7912bc235ee556496a98add3f494e20c6eb07ff392eea9a3a
3fba1e542b577dcecc5df16ea0d7bf113df5c9b798e5e082736ec0866df174ac,1,19,1,5,1531932730,Regular,2a70d8032fd821f6d9fb2fb27e5f1e4f80955ac5161643a4e7460256644dd9fe
5d046eb3797b75652a19eb825c3309e2fb202ae99481a0aa8d2c96f630e3bbec,-1,1,1,5,1531478525,Regular,676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf
676f6cabafaa71d8a9f8a0ee1e5e58096e7eda99f8ce91ba25012487ad179baf,1,17,1,5,1531477925,Regular,5d046eb3797b75652a19eb825c3309e2fb202ae99481a0aa8d2c96f630e3bbec
a62396198f26bce3680483e27292bdb5371b0144b4b34c4b3795fdb2ecf1cd92,-1,1,1,5,1530851111,Regular,6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010
6f913f984a34f899616b659bed1d1083e5383dcd2fcffb56dfefc74c2bc15010,1,48,1,5,1530846629,Regular,a62396198f26bce3680483e27292bdb5371b0144b4b34c4b3795fdb2ecf1cd92
1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe,-1,42,1,5,1528905018,Regular,2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e
2a8565005bcd093da7cc47d484186444542facf9d0b006d12c8bff6ac649f92e,1,43,1,5,1528904788,Regular,1988311aadd0966e2c6bcafe974cee37b8ea7d2fe1e69b76fcd2bd2d38032abe
2cb1a7f9e25b436dde5cb706397c9a7675f1393ad2dc08173ddcfec83f9f68e1,-1,38,1,5,1528671146,Regular,146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec
146419661135bdc4b9d2bc03480b35bd9efdad368c39fe0d04f2dea97ca598ec,1,4,1,5,1528666218,Regular,2cb1a7f9e25b436dde5cb706397c9a7675f1393ad2dc08173ddcfec83f9f68e1
cb4cc8d18ed4e24b977d2c83f9c07a2f7d7616605f19ab851f5b79d607ea6984,-1,9,1,5,1527067770,Regular,51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82
51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82,1,21,1,5,1527043433,Regular,cb4cc8d18ed4e24b977d2c83f9c07a2f7d7616605f19ab851f5b79d607ea6984
0c5ab0f64b7935c435d20b3a5fd5e5f760e7d833fcff7273e24ca8805eb7fef4,-1,16,1,5,1526868823,Regular,aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379
aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379,1,17,1,5,1526842320,Regular,0c5ab0f64b7935c435d20b3a5fd5e5f760e7d833fcff7273e24ca8805eb7fef4
927188ce156f367e561723727283066849234416e5ddc82a698c6bbfd31672f9,-1,7,1,5,1526838573,Regular,78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130
78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130,1,49,1,5,1526836605,Regular,927188ce156f367e561723727283066849234416e5ddc82a698c6bbfd31672f9
2e7deb50efe1fddaf11924c6b7c1ebcbd4c2182e09c6169552817274375d6073,-1,6,1,5,1526834524,Regular,a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60
54b23bba4a69f6266f4bb24a5d8966e1e8344872935e2901c1507cd11dab284d,-1,2,1,5,1526834405,Regular,9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130
9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130,1,35,1,5,1526831383,Regular,54b23bba4a69f6266f4bb24a5d8966e1e8344872935e2901c1507cd11dab284d
a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60,1,23,1,5,1526831336,Regular,2e7deb50efe1fddaf11924c6b7c1ebcbd4c2182e09c6169552817274375d6073
87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff,1,44,1,5,1526696945,Regular,8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d
ab9276a813aaf3d51581fe15bc9e37da0446290121704fe37b9baa06df4707b4,-1,1,1,5,1526348428,Regular,55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23
55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23,1,19,1,5,1526343289,Regular,ab9276a813aaf3d51581fe15bc9e37da0446290121704fe37b9baa06df4707b4
db3f17ddc5c6caa1f30b084f7f67fa4c10efeebe8de483cca8867c85b015afae,-1,9,1,5,1526338020,Regular,f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2
f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2,1,5,1,5,1526337744,Regular,db3f17ddc5c6caa1f30b084f7f67fa4c10efeebe8de483cca8867c85b015afae
f35b15d335bf8c379b9bd57e34455854506aafed447a862417fcbc06126be342,-1,10,1,5,1526315743,Regular,ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584
ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584,1,34,1,5,1526305109,Regular,f35b15d335bf8c379b9bd57e34455854506aafed447a862417fcbc06126be342
93d870f39f8bee21a1e0980d6a6b0af679f43834a2da4d41c3bafe666d810519,-1,11,1,5,1526220873,Regular,88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7
3ff88d51031af912b7bf7082eabf3d235594d5ad1c7b86fe2fa6944434c82bf9,-1,11,1,5,1526066210,Regular,ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3
6b8e6b9b71e3bf1c862d9ef984bedba6c5efe3e34b495af24dd973455862be8b,-1,0,1,5,1525901819,Regular,ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8
2d00579e75760f1dfaef5aedba238d86b1c34355d6faf41fe496229e93bf68b9,-1,3,1,5,1525535191,Regular,ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6
4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b,-1,23,1,5,1525469759,Regular,27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f
dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5,-1,14,1,5,1525469759,Regular,f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d
ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3,1,24,1,5,1525469759,Regular,3ff88d51031af912b7bf7082eabf3d235594d5ad1c7b86fe2fa6944434c82bf9
c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d,-1,28,1,5,1525469319,Regular,b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e
f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d,1,13,1,5,1525469319,Regular,dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5
ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6,1,22,1,5,1525468850,Regular,2d00579e75760f1dfaef5aedba238d86b1c34355d6faf41fe496229e93bf68b9
ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8,1,4,1,5,1525468570,Regular,6b8e6b9b71e3bf1c862d9ef984bedba6c5efe3e34b495af24dd973455862be8b
b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e,1,44,1,5,1525468361,Regular,c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d
27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f,1,27,1,5,1525468328,Regular,4579624c152b4badc1a0264f982d3b44412c750612d87414ad5407e2eb87cb0b
88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7,1,5,1,5,1525468162,Regular,93d870f39f8bee21a1e0980d6a6b0af679f43834a2da4d41c3bafe666d810519
5446038033a5574246091a5fe35e2342a0c175c1f78731f73848ca95da84cb5e,-1,10,1,5,1522215705,Regular,42fd9700299fca84fd63b1485d1cf8f86aff8ee449e711568ada9765fcd3e07b
9aa178f32c618029b7aea9ab11e926c8fbdb5661f8ec0d556bf3f3672d0ca9e0,-1,0,1,5,1522128428,Regular,b05405d687a765d23c91ae0865dc4ba7a6e48d550c2cab58f936e950c680c25b
b05405d687a765d23c91ae0865dc4ba7a6e48d550c2cab58f936e950c680c25b,1,25,1,5,1522075759,Regular,9aa178f32c618029b7aea9ab11e926c8fbdb5661f8ec0d556bf3f3672d0ca9e0
42fd9700299fca84fd63b1485d1cf8f86aff8ee449e711568ada9765fcd3e07b,1,18,1,5,1522075473,Regular,5446038033a5574246091a5fe35e2342a0c175c1f78731f73848ca95da84cb5e
d6d6433e5e2c1493790b18b0782396dcef13d70f8d1ae9bfb529530429b760a1,-1,15,1,5,1521671712,Regular,f6ba3594a6456997aba7f8e735bfcc71aec4c790be45aa39dd5aa5825e44531c
f6ba3594a6456997aba7f8e735bfcc71aec4c790be45aa39dd5aa5825e44531c,1,25,1,5,1521649146,Regular,d6d6433e5e2c1493790b18b0782396dcef13d70f8d1ae9bfb529530429b760a1
d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63,-1,20,1,5,1521212810,Regular,559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8
a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d,-1,51,1,5,1521212330,Regular,007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473
559c4d1f8e822f8e07dcb2bd0a3fd2989331984d13e335f1293a1a7d5fe675f8,1,29,1,5,1521209939,Regular,d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63
007241055553c770b997478fdff85d802dcf8bd6d3d6c2e611bd424d24ec2473,1,11,1,5,1521209453,Regular,a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d
0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96,-1,7,1,5,1521065380,Regular,8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb
b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af,-1,36,1,5,1521058264,Regular,d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1
d7afc19aec8fcf423465eebdc620dd1694e19c7c7161014a4a8e30bdea8361a1,1,19,1,5,1521055034,Regular,b388a53ddfa4a7034b8c625e8206badab0d5ac93c8f4485ae3f6f5c9efefa9af
8b496decd81cb8b0716605dd885b4b717bfa7aaebc12444f136583b20025a5eb,1,14,1,5,1521054979,Regular,0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96
2d51c5de8312c9f30398bf52df59845af90e7fccf3b54361f63e4595e598e4dd,-1,14,1,5,1520723814,Regular,0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97
0062d4994b60ad886e0cb4061ff2af86040ac869e418496d78e1964444805a97,1,42,1,5,1520652238,Regular,2d51c5de8312c9f30398bf52df59845af90e7fccf3b54361f63e4595e598e4dd
93cbab683d7daaaf8dd4bbaf374dec3e76526e2f15b2fda2c02763804f712a28,-1,10,1,5,1520555665,Regular,aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6
aa44e4279e05cd815214030fb367e16220eb0fbcca9c49df96d0e3836ec6d0d6,1,34,1,5,1520535731,Regular,93cbab683d7daaaf8dd4bbaf374dec3e76526e2f15b2fda2c02763804f712a28
a3484cae2ace30008745b1d6c7ff63c03f019b88fc647e15df9676f5bc4ba300,-1,15,1,5,1520534387,Regular,b7119518419d552ab3199a7aafb5d1ce9f9467179e92af8017aa5dcb82fd1f80
b7119518419d552ab3199a7aafb5d1ce9f9467179e92af8017aa5dcb82fd1f80,1,22,1,5,1520511611,Regular,a3484cae2ace30008745b1d6c7ff63c03f019b88fc647e15df9676f5bc4ba300
6cfc5ff6ec49b835a487d58ee4b0bf97d9131f5230c4f6b4b86185f2357d52b5,-1,14,1,5,1520477506,Regular,97c101a00cd9d1447d8a4170626317f9e5bd65a2b93fc228b40af21170d409ba
97c101a00cd9d1447d8a4170626317f9e5bd65a2b93fc228b40af21170d409ba,1,7,1,5,1520458183,Regular,6cfc5ff6ec49b835a487d58ee4b0bf97d9131f5230c4f6b4b86185f2357d52b5
f0aa0261542648696f07759f8c0d8c3436254a10380390349700324baf507108,-1,11,1,5,1520456593,Regular,af28a757f119328a97e8c7c5dc103a749bd463b25e7379fb43b0692b0249d06b
af28a757f119328a97e8c7c5dc103a749bd463b25e7379fb43b0692b0249d06b,1,14,1,5,1520454412,Regular,f0aa0261542648696f07759f8c0d8c3436254a10380390349700324baf507108
f9ae5f8a289edf06c1e8cf16dc5d8795b19570c8bbc2327fd9804163045e312e,-1,9,1,5,1520447992,Regular,11bf0514adc89e7ab38b258704e71af75cf4ad86c3cda22115a5874e97b709d4
11bf0514adc89e7ab38b258704e71af75cf4ad86c3cda22115a5874e97b709d4,1,7,1,5,1520433076,Regular,f9ae5f8a289edf06c1e8cf16dc5d8795b19570c8bbc2327fd9804163045e312e
47c6d9201a8a49fda3021431ec47c725454ca6adcbf4bb079f2f621206884a24,-1,9,1,5,1520432506,Regular,69a9ffe51a974cbd05440128404cdbc4d09ddce54d0e9b055e192091406458a0
69a9ffe51a974cbd05440128404cdbc4d09ddce54d0e9b055e192091406458a0,1,29,1,5,1520405069,Regular,47c6d9201a8a49fda3021431ec47c725454ca6adcbf4bb079f2f621206884a24
67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b,-1,57,1,5,1520376952,Regular,ee1b866db104256236ce6177ce59871e56cf02e22e3d50ef324cad647fd557d4
317bade18698a8532bb98906c0f9dbad308c465f48f9c7e2ea359f87728e456a,-1,0,1,5,1520375645,Regular,18bcce8e4d3bdfcffdb024cc2d70f0973116765a9bd2b381539ea6a9d7562a47
ee1b866db104256236ce6177ce59871e56cf02e22e3d50ef324cad647fd557d4,1,15,1,5,1520374244,Regular,67ea8cd58d2653deabd2bc4772c06fc9e4d014fae987fdccce22ff2976ce158b
18bcce8e4d3bdfcffdb024cc2d70f0973116765a9bd2b381539ea6a9d7562a47,1,22,1,5,1520374086,Regular,317bade18698a8532bb98906c0f9dbad308c465f48f9c7e2ea359f87728e456a
cf7a9a60f1aa0b8c50f31bfe076f044a78326adb8cd9c12ac12f7c124e0c1f4c,-1,3,1,5,1518492410,Regular,067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983
067ec5535c0587c889021ce2a6e81061f532614c4251be280c80ee1171b8a983,1,7,1,5,1518489828,Regular,cf7a9a60f1aa0b8c50f31bfe076f044a78326adb8cd9c12ac12f7c124e0c1f4c
bf0d23caa37f80f0121b0216877d97cae28ed20630d2705fa8aa2d6484704477,-1,17,1,5,1518402762,Regular,d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf
d90b403d9ced3fd415cc9b46e6752571723839140cdb6f7bd029e938943a54cf,1,44,1,5,1518337817,Regular,bf0d23caa37f80f0121b0216877d97cae28ed20630d2705fa8aa2d6484704477
a9b660e0f6cccbcb61d7175714ae3eb111df4b490a5871ffd16612a24964f766,-1,8,1,5,1518167025,Regular,e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88
e10ac2ffff1fc1d3130e81b2246deaf61268cb7a17f0ace4458237919edd0f88,1,6,1,5,1518163347,Regular,a9b660e0f6cccbcb61d7175714ae3eb111df4b490a5871ffd16612a24964f766
8cd1566b15601e23a093777451c4fe9b770cdfb073106513ea41b37834b49646,-1,2,1,5,1517634749,Regular,860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93
860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93,1,20,1,5,1517623019,Regular,8cd1566b15601e23a093777451c4fe9b770cdfb073106513ea41b37834b49646
9d52cc2d8e2c08d88775df327d20810aadf028dc7039d553d5129e7c57202942,-1,1,1,5,1517604837,Regular,57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37
57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37,1,47,1,5,1517592318,Regular,9d52cc2d8e2c08d88775df327d20810aadf028dc7039d553d5129e7c57202942
082b5a413ddf28dbf4a82cdd60a70ef610a1da70c4749bec3577e4578095a7c0,-1,22,1,5,1517359885,Regular,1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0
1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0,1,50,1,5,1517290696,Regular,082b5a413ddf28dbf4a82cdd60a70ef610a1da70c4749bec3577e4578095a7c0
fa3bfadb27ffd946d0264332ebf8fc8b863461cd328eff9c2213e0345c325c86,-1,0,1,5,1517285392,Regular,5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21
5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21,1,1,1,5,1517285033,Regular,fa3bfadb27ffd946d0264332ebf8fc8b863461cd328eff9c2213e0345c325c86
cabe09e49b499c38b459d4944da35d39a94d15def607cb5abc9b70681f0ed9d2,-1,0,1,5,1516435820,Regular,9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2
9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2,1,44,1,5,1516402124,Regular,cabe09e49b499c38b459d4944da35d39a94d15def607cb5abc9b70681f0ed9d2
a60d68ed7dfdf7eaf267427ba71540691e45dd1308e393d55d1e09dcadb3a2d2,-1,8,1,5,1515629049,Regular,25c805c3ec415a2c617ae8c8d81cd7bc281f8b1efd0ae4e7de5f81052acc80ce
25c805c3ec415a2c617ae8c8d81cd7bc281f8b1efd0ae4e7de5f81052acc80ce,1,7,1,5,1515444646,Regular,a60d68ed7dfdf7eaf267427ba71540691e45dd1308e393d55d1e09dcadb3a2d2
96f44d9a2090346a846432d3b855b8c15b3e2c93160ff097a1c12e28416f898f,-1,4,1,5,1515421865,Regular,1461f12946ce9d0e371def4fd1623eb6243a4d2fadb055a5ca8d8293e290bb8d
c99591baeb2f4ebc59b3e064c13657b6339acc9f8d852bf6537ff9de9fa815df,-1,3,1,5,1515381192,Regular,3b650cbea7dfecede5735b6ee911fc156848aa2a7b0ba2c2454a6aef79e1aa3c
0a7601c72a234b7a166edf20220e88ee5211a32208db0d5c835c0ff1d16375cc,-1,0,1,5,1515371097,Regular,b97c5d836878da054127d5dfa1e46a42201f62b388cad679d98c847aaaa81910
3b650cbea7dfecede5735b6ee911fc156848aa2a7b0ba2c2454a6aef79e1aa3c,1,27,1,5,1515271585,Regular,c99591baeb2f4ebc59b3e064c13657b6339acc9f8d852bf6537ff9de9fa815df
