tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,5,1,118.66478433,1556687135,Regular,bc54edc7df0f893b5cc31918d18a4792085159ee0bb0672ce100135cb88fb4c9
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,8,1,0.01052112,1556687135,Regular,f8432869eb702483e0c504e0e42cb9b59fb1db0f6cc7c8e535f74ecbe2f7e932
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,9,1,118.66478433,1556687135,Regular,f8432869eb702483e0c504e0e42cb9b59fb1db0f6cc7c8e535f74ecbe2f7e932
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,22,1,0.01052112,1556687135,Regular,47257243e625a5b8aec56eae5290f00804307c18fb5ddf7de55bc43bb39bb531
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,23,1,118.66478433,1556687135,Regular,47257243e625a5b8aec56eae5290f00804307c18fb5ddf7de55bc43bb39bb531
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,16,1,0.01052112,1556687135,Regular,66d21a7484871989e16f60a0b28f0c712a3c5820dca1a392e1180ef77c22f652
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,17,1,118.66478433,1556687135,Regular,66d21a7484871989e16f60a0b28f0c712a3c5820dca1a392e1180ef77c22f652
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,2,1,0.01052112,1556687135,Regular,3a37457abfc8bdf75a0429f89813c88aed80bd398b9964071f360195191930c7
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,3,1,118.66478433,1556687135,Regular,3a37457abfc8bdf75a0429f89813c88aed80bd398b9964071f360195191930c7
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,0,1,0.01052112,1556687135,Regular,8bf9627aa5111bf6fcfc8bd44df25f10994d63ad7c634d4e4a7a39cda3784a15
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,1,1,118.66478433,1556687135,Regular,8bf9627aa5111bf6fcfc8bd44df25f10994d63ad7c634d4e4a7a39cda3784a15
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,18,1,0.01052112,1556687135,Regular,397011ca453ce494a6b046b52f599379c11bd2f7a85888dbfd264aaa25f16f38
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,19,1,118.66478433,1556687135,Regular,397011ca453ce494a6b046b52f599379c11bd2f7a85888dbfd264aaa25f16f38
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,6,1,0.01052112,1556687135,Regular,42256c06345a03772a637dace83c2d45de318e71643765e8e6e1cea07ddf73dd
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,14,1,0.01052112,1556687135,Regular,11ecb05327e2ee9866e1c1c3e161a28ce2cd060b75448b5c6192f6ce06e984b7
6616040867b5d385240ba796f5c3ffb35c0f45917e7e82ae48a47627ef79c9d4,1,15,1,118.66478433,1556687135,Regular,11ecb05327e2ee9866e1c1c3e161a28ce2cd060b75448b5c6192f6ce06e984b7
