tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,232,1,0.10280789,1569527246,Regular,7183849cbe527a7d1dd68f0cd7242b9c0d91e9fca11843150250c42252126afe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,146,1,0.1050977,1569523009,Regular,98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,168,1,0.10066445,1569523009,Regular,19f5f7fdd0fed649c07a0f2eae7cb929902ec93b05e65dc7a5dfd8b908b7c0fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,361,1,0.11052251,1569522194,Regular,428cb4695ff14254cd9e6d48fcb65a2dcba31d31e8523388030ab9f3c35877fc
37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66,-1,13,1,0.11847632,1568884412,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,57,1,0.11847632,1568854084,Regular,37e98a290e73ed2839faa5f1aed4ca7641ad5284bc9769cdebc1c47cee11cf66
90dcf4bb8552e1b602ee981e1e4d08bb59a466689bf1daab37d2f82c0a74fbf0,-1,6,1,0.21016178,1568151035,Regular,45fc0a9113a8bca14e563519f5d90c86529e90366745aa333d9bd7f5e645b490
45fc0a9113a8bca14e563519f5d90c86529e90366745aa333d9bd7f5e645b490,1,1,1,0.21016178,1568144680,Regular,90dcf4bb8552e1b602ee981e1e4d08bb59a466689bf1daab37d2f82c0a74fbf0
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,28,1,0.20034495,1566536623,Regular,b9a5914cacbc861c10fe2b42120fa0840caf0c7fac47a7674bc4d83e6683f3a8
b9a5914cacbc861c10fe2b42120fa0840caf0c7fac47a7674bc4d83e6683f3a8,1,1,1,0.20034495,1566502601,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8,-1,6,1,0.20032341,1565272145,Regular,1e63ab763d5240180dcf8777ad560bcacded2ac7ef1b7aa07425c726a0b50fbf
1e63ab763d5240180dcf8777ad560bcacded2ac7ef1b7aa07425c726a0b50fbf,1,7,1,0.20032341,1565263809,Regular,32c99527e0857ae4f1c96303e4e9be00cb19c121ee123bdf5e0de0c0bf4466f8
37005ce88382a712a7add7168189acdc898b9fc0f041727b6e47dd8b7aca3401,-1,3,1,0.20019653,1563575923,Regular,802e31ad2bcd865df6fb0c554f71024c01ec1ff6f49fe471de94216fe75e7a44
802e31ad2bcd865df6fb0c554f71024c01ec1ff6f49fe471de94216fe75e7a44,1,10,1,0.20019653,1563567920,Regular,37005ce88382a712a7add7168189acdc898b9fc0f041727b6e47dd8b7aca3401
7522af1b475237767ed8f2fbf82e69eaa3b596aa11173766ba909d1d5f352ec9,-1,21,1,0.10490334,1563187481,Regular,aec66ca58fb5df9b7fd2c18cff9f141248da9e06e3e703ce69e035904ad48ffb
b09b6217a7e9386e18ba24c6cc3467e83e0448a09028b98ffebf1ff2d28dd829,-1,7,1,0.20004323,1562231947,Regular,09658456bbc56200effb3b170de5c797357e56bba02f5bcec9fd5948e1c3aa94
09658456bbc56200effb3b170de5c797357e56bba02f5bcec9fd5948e1c3aa94,1,2,1,0.20004323,1562213384,Regular,b09b6217a7e9386e18ba24c6cc3467e83e0448a09028b98ffebf1ff2d28dd829
5200a11924b3df19db848e237e7e0341f4d8bb3d35045bfb77df95a5f57d44c0,-1,2,1,0.20019467,1560533583,Regular,935e771e254bef973232ae9da311a33f638b44f43e940ceee6eb9a7239245351
935e771e254bef973232ae9da311a33f638b44f43e940ceee6eb9a7239245351,1,0,1,0.20019467,1560517426,Regular,5200a11924b3df19db848e237e7e0341f4d8bb3d35045bfb77df95a5f57d44c0
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,397,1,0.10285645,1560435382,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,25,1,0.1012728,1560435382,Regular,240c16c18d87ecd44cee653c75887c429de97c74d23c2ca6021a8f7d4688f4fa
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,16,1,0.10155453,1560348449,Regular,76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e
0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82,-1,19,1,0.1009455,1560348449,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,19,1,0.10155453,1560341896,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,36,1,0.1009455,1560304039,Regular,0f0fa8e4fbe78b9065711766355c6124070b32869a5aedbaff02b8f4de4e3e82
79bb6f299458b594660483a7ca1e6b7863822a47b4b1e48a7e9c463e6204f3eb,-1,5,1,0.1481933,1560138502,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,55,1,0.1481933,1560132009,Regular,79bb6f299458b594660483a7ca1e6b7863822a47b4b1e48a7e9c463e6204f3eb
3a85850616862d012801ea6e5b73ba989b1bbf826dc879bdb133caa82569443a,-1,8,1,0.10423059,1559880098,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,118,1,0.10423059,1559875693,Regular,3a85850616862d012801ea6e5b73ba989b1bbf826dc879bdb133caa82569443a
f6b9ccab4da0c03674b9db9a583565d51fbcc24bb1e37eb5727e063541ab1074,-1,1,1,0.20070319,1559840461,Regular,8dc7d1e7568b2bc570005fa05ea969c29ac41b4c5684f4a6b11e34586f0e6978
8dc7d1e7568b2bc570005fa05ea969c29ac41b4c5684f4a6b11e34586f0e6978,1,0,1,0.20070319,1559837666,Regular,f6b9ccab4da0c03674b9db9a583565d51fbcc24bb1e37eb5727e063541ab1074
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,42,1,0.10025488,1559725092,Regular,73775e0a507b0a92c2433712dc7a5ac2c0dc2cb9f6f492d58abf569c21edc3fa
9e8752c6b4318af189c2924b7f4bf6bf365ff36961f30b0525e2fdaffdf4deb4,-1,3,1,0.13955294,1559700538,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,124,1,0.13955294,1559698208,Regular,9e8752c6b4318af189c2924b7f4bf6bf365ff36961f30b0525e2fdaffdf4deb4
422907c66d3388253266fe31574f5b77295c194392df8ff3384b221fb6df6879,-1,4,1,0.14372169,1559503345,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,95,1,0.14372169,1559445436,Regular,422907c66d3388253266fe31574f5b77295c194392df8ff3384b221fb6df6879
ab791a196a08bcb5c42cbd7aad2be25b1fb36c2f30461c4ccf4be9bf9fcbffcf,-1,7,1,0.20078765,1559309527,Regular,cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080
cd88a099c980b97dc87f823904f503daef84eb16c80179e16d94fab4ab10d080,1,0,1,0.20078765,1559290087,Regular,ab791a196a08bcb5c42cbd7aad2be25b1fb36c2f30461c4ccf4be9bf9fcbffcf
15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668,-1,9,1,0.11508143,1559180813,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,126,1,0.11508143,1559177377,Regular,15f679d08f8e14f024b164ebc9715fede79d5f9e88447e39aeec6c3202e85668
a16d5ae5f4f0c4e451c812d5bdb1e73b4e86fcae41a0c81d28c112e06d7e286a,-1,4,1,0.20079106,1558034812,Regular,efd9634a0727beae63bdacbdba5a739abba49376e4bc4d5bcfb36929f3b3be19
efd9634a0727beae63bdacbdba5a739abba49376e4bc4d5bcfb36929f3b3be19,1,7,1,0.20079106,1558033524,Regular,a16d5ae5f4f0c4e451c812d5bdb1e73b4e86fcae41a0c81d28c112e06d7e286a
83ed0f5e2b27145b0973e25208f01a700c130eda24030e0598bdf4bcef661c6e,-1,11,1,0.15118978,1557970794,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,95,1,0.15118978,1557970011,Regular,83ed0f5e2b27145b0973e25208f01a700c130eda24030e0598bdf4bcef661c6e
934181b8c9c7086684e0f2cb9fc38c4c38d0ee4770931871b346dde500dbf59e,-1,8,1,0.10155494,1557968091,Regular,95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa
26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6,-1,8,1,0.13966426,1557721577,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,137,1,0.13966426,1557708313,Regular,26c0a05c9f83cee47b7dfc8d569259100a5f31547a7d570135972e296d4d5cf6
19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a,-1,8,1,0.20071599,1557503531,Regular,846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4
846cff4223052d628edc804347dcd61dc62f7ea4a566669bfe8beb5bc348c1b4,1,6,1,0.20071599,1557501754,Regular,19cb50a0a234e4f028495747d2c2054e32a584bac7214f2a1fe4662b929acd5a
de0a291fded45948c374bdd40024c3b0453707fd74b245523f173ab87c3016ce,-1,6,1,0.10454357,1557451919,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,56,1,0.10454357,1557450268,Regular,de0a291fded45948c374bdd40024c3b0453707fd74b245523f173ab87c3016ce
95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad,-1,10,1,0.10033732,1557420595,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a,-1,13,1,0.10343493,1557361281,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,3,1,0.14282235,1557284515,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7,-1,25,1,0.20112315,1557279377,Regular,a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,46,1,0.14282235,1557279377,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,22,1,0.14784454,1557246436,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,35,1,0.10033732,1557020318,Regular,95143306b30aa1996dc2828a1a4fc971b79b692010c2f82a22694107fdd8b8ad
a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce,1,12,1,0.20112315,1556924713,Regular,a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,117,1,0.14784454,1556848715,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
5fe1677513ac6106ab5965a7893bc8fb6de6ad766bc3db476d461df7bf47d376,-1,3,1,0.20001146,1556575318,Regular,28b7086eb48cca168e0b0753f17656dfcdf0735a4bd7049f3591d26b2f02acc6
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,52,1,0.10343493,1556500723,Regular,b2cab1a4afe865f408e09e2cf403ab2ba061ca7836f5b91effed7ae16225746a
28b7086eb48cca168e0b0753f17656dfcdf0735a4bd7049f3591d26b2f02acc6,1,5,1,0.20001146,1556324088,Regular,5fe1677513ac6106ab5965a7893bc8fb6de6ad766bc3db476d461df7bf47d376
e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665,-1,6,1,0.15158503,1556240818,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,115,1,0.15158503,1556240499,Regular,e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665
d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827,-1,2,1,0.10134828,1555982214,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,46,1,0.10134828,1555981189,Regular,d5932f1b9cff4e5e9b91adbc24731c30541619fa0c9c79764a6ca4b9aebfd827
4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b,-1,16,1,0.13085812,1555817433,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,115,1,0.13085812,1555809921,Regular,4564e5c9495eee43a72de7b28ce0f8c08d87cef2d931d7b9841abe87ccb1907b
3a0566b34e48cc340c09329f7e71c2e5568245cbbe506c3e44dd3c4ead892d60,-1,3,1,0.20058864,1555754678,Regular,c93d44038d07a4b8fa7c9efb4f88415064d89af93857b94dccdc902062870433
c93d44038d07a4b8fa7c9efb4f88415064d89af93857b94dccdc902062870433,1,7,1,0.20058864,1555753559,Regular,3a0566b34e48cc340c09329f7e71c2e5568245cbbe506c3e44dd3c4ead892d60
4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a,-1,10,1,0.12097008,1555682902,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,81,1,0.12097008,1555635732,Regular,4cdbf718c10fc4d901652b9f4b4b71a5dd27be4851f32226375f85be62b0d11a
a30658f52bee21f4e3b9c41a6a551e595ea6291b27186681d9a48cd3ac38d044,-1,1,1,0.09841523,1555617079,Regular,72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a
72924f741fc798a7f5a94292647bbf0b95d91aa6054472ad8bb2c031acf9bc7a,1,15,1,0.09841523,1555596897,Regular,a30658f52bee21f4e3b9c41a6a551e595ea6291b27186681d9a48cd3ac38d044
9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56,-1,27,1,0.10920296,1555596897,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,12,1,0.10920296,1555462345,Regular,9873b0071bbc6c07d8114d2a54bbe12251c0f526b859078c5e4e1b1ece667a56
e1ed88c3a608327c06f071d245dea6618e2c563e873691df66a01efdeb59cba9,-1,8,1,0.10132511,1555293476,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,62,1,0.10132511,1555290905,Regular,e1ed88c3a608327c06f071d245dea6618e2c563e873691df66a01efdeb59cba9
42d5e6e867c2a569e591159d09da41d034860122ae4484bd355b145255913c17,-1,1,1,0.20270435,1555251462,Regular,78794dc15ce17057c6f23f233d304b33f97534b6089018c976051045f3973160
78794dc15ce17057c6f23f233d304b33f97534b6089018c976051045f3973160,1,5,1,0.20270435,1555249339,Regular,42d5e6e867c2a569e591159d09da41d034860122ae4484bd355b145255913c17
212886dc714a4af421f3ebb859e14af6e4d16210b620fb2ad1ab45846713feb7,-1,0,1,0.13655468,1555122754,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,13,1,0.13655468,1555116627,Regular,212886dc714a4af421f3ebb859e14af6e4d16210b620fb2ad1ab45846713feb7
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,29,1,0.15363065,1554992344,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14,-1,4,1,0.10199724,1554556330,Regular,6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30
6b07283e9c94fe71a296c802422ac4be5aaf308225d0bf7f282502bb5b05ce30,1,7,1,0.10199724,1554551641,Regular,c4f88d44bc901a39b03c2580cc2ed58dcf0a75212e65ddd97e70d44be63f6f14
90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137,-1,5,1,0.10010814,1553886097,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,10,1,0.10010814,1553879793,Regular,90ab94ffe69dfa007ca8025c49dff07d5e31777cd77af9af24a37d2494d7b137
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,16,1,0.14620247,1553709617,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a,-1,2,1,0.17275598,1553709617,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
3a2a92ba1f643d413e8375747a3a1002e27430b1e70d5c3c14d6d29cfb2f1c75,-1,9,1,0.11240132,1553562868,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,124,1,0.11240132,1553562079,Regular,3a2a92ba1f643d413e8375747a3a1002e27430b1e70d5c3c14d6d29cfb2f1c75
32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3,-1,5,1,0.10449175,1553540656,Regular,ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081
ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081,1,13,1,0.10449175,1553538140,Regular,32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3
071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb,-1,12,1,0.20083485,1553426138,Regular,e428aea6e365344af2a888548e9a1c02eb09921e609ed6d3041eca28dd1f7388
dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617,-1,2,1,0.11589809,1553421766,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,20,1,0.11589809,1553389304,Regular,dc213f4bcaf6361921dfc42fbe7f9b06842e9899b9029cb4f2e8833e0b226617
e428aea6e365344af2a888548e9a1c02eb09921e609ed6d3041eca28dd1f7388,1,4,1,0.20083485,1553375654,Regular,071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,68,1,0.14620247,1553218196,Regular,245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a
885ed53c0896ebca190f44b2193d0f90a44d86bc52f65edbdbdbe66d8ad5753a,-1,0,1,0.14948992,1553044585,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,31,1,0.14948992,1553043771,Regular,885ed53c0896ebca190f44b2193d0f90a44d86bc52f65edbdbdbe66d8ad5753a
4844fc2cb7bbbc1a9c61fabaac2330f050d64becf83977cab3dfb68a0f18b48e,-1,3,1,0.20184894,1552991556,Regular,2a4a607a63c2f52106e8223f05c144a4374a57fe12d01188c6196e4444fc3d49
2a4a607a63c2f52106e8223f05c144a4374a57fe12d01188c6196e4444fc3d49,1,11,1,0.20184894,1552979399,Regular,4844fc2cb7bbbc1a9c61fabaac2330f050d64becf83977cab3dfb68a0f18b48e
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,4,1,0.10462666,1552919749,Regular,7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60
7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60,1,10,1,0.10462666,1552916078,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,115,1,0.15363065,1552871027,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c,-1,14,1,0.14630363,1552765782,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,111,1,0.14630363,1552699493,Regular,b6ebae84390eceec97a49b4f9070d2564f1a99799a1b7159940153f662ebfc0c
d3968be7471734bc685b58c71479ca73b5d340f86950773c976f53764c8a121b,-1,2,1,0.20137586,1552691643,Regular,b626698bf5f34b9773084b2020d6c345b580c6e28cec6426b0edcc52e74dbd91
b626698bf5f34b9773084b2020d6c345b580c6e28cec6426b0edcc52e74dbd91,1,3,1,0.20137586,1552688107,Regular,d3968be7471734bc685b58c71479ca73b5d340f86950773c976f53764c8a121b
c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4,-1,4,1,0.10300327,1552664372,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,12,1,0.10300327,1552663940,Regular,c4fd5e1a3fdfd684b11e0e7d145e6f1df92079b414fbb35b2cbab80922e528e4
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,22,1,0.17275598,1552527413,Regular,245fce9f196d8c9b6a08571a2c00f8bfcfc5f4e60a17b6d36ca2917156c5444a
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,42,1,0.10087678,1552426123,Regular,e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa
bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c,-1,9,1,0.14760571,1552392121,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
c77fb02121a5dada7ce626161508c727ccd08fe9dc5b1740d813028f29b29eff,1,8,1,0.20182347,1552378201,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,48,1,0.14760571,1552353279,Regular,bdaa80acd9bacf6a8e6c82d18f0a5879551c151d2f3375f619fd730a8bb82b7c
22a8f42e4fb42b439808e56ab66e7a7e66191e9d12d7982c3f9f56808db1ee3e,-1,6,1,0.11177815,1552133106,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
