tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17339e3330340e2e88463b66b5a44a544ab9311f00e918d4c16e5c4708b3385,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
bbf738abc7a60bf6f3bc510f8a9f075c083e780149f9d986aa34c34bf8457877,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
bbf738abc7a60bf6f3bc510f8a9f075c083e780149f9d986aa34c34bf8457877,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
cd19d1be4e0b09cc27a8cf99367f7ed17b75d5209867eac4b09d9af52f797b5a,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
cd19d1be4e0b09cc27a8cf99367f7ed17b75d5209867eac4b09d9af52f797b5a,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
d934dbdb843038fd63264d9eba77a1969e3e9c79667e32ac87dbcdea39969d61,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
d934dbdb843038fd63264d9eba77a1969e3e9c79667e32ac87dbcdea39969d61,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
e63d2792214e9877e6156ea09f6d89a824960a6c78693fc6d725b0240d60300c,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
e63d2792214e9877e6156ea09f6d89a824960a6c78693fc6d725b0240d60300c,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f3bf2f3910deace407cb6c1d5cdef11fa81dcb0a5e7e71a4c0d912118c20556d,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f3bf2f3910deace407cb6c1d5cdef11fa81dcb0a5e7e71a4c0d912118c20556d,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f4a39653d1503bc9cf4520a78ad9409ef53d967dea17844bea0044a73e56bd99,-1,0,1,0.02410614,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f4a39653d1503bc9cf4520a78ad9409ef53d967dea17844bea0044a73e56bd99,-1,1,1,98.73007367,1531149655,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
0e030dc2b6b315f968d3cc44aadd664787de4f4037e8e615dec816b457bb2c42,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
0e030dc2b6b315f968d3cc44aadd664787de4f4037e8e615dec816b457bb2c42,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
0e49de2405a66d9a86d0ef8546d279ac30e2339e4a0cc656360c00ea6886e393,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
0e49de2405a66d9a86d0ef8546d279ac30e2339e4a0cc656360c00ea6886e393,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
1a5e7af00ceb6f72b4ff43a8bead213169488ef59b86e6d79b8cc5d87440e5ae,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
1a5e7af00ceb6f72b4ff43a8bead213169488ef59b86e6d79b8cc5d87440e5ae,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
3bbb176cee397e55170e6acefccfd7fac5a0e9d3ca936d7dbd0f47c0f35bb7d9,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
3bbb176cee397e55170e6acefccfd7fac5a0e9d3ca936d7dbd0f47c0f35bb7d9,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
43bdbec4bc27f335583bbffd4df229b919a72235f722693a92b5fdaafee217f2,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
43bdbec4bc27f335583bbffd4df229b919a72235f722693a92b5fdaafee217f2,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
5903555942b32b3066bede85d2ccf67267eb17d7ddc88a030a5ae3ca987cb74b,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
5903555942b32b3066bede85d2ccf67267eb17d7ddc88a030a5ae3ca987cb74b,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
6039835d8b1aaa8bbd516606dbe0701f89adb4986c62939ecfbf7e86912a28c7,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
6039835d8b1aaa8bbd516606dbe0701f89adb4986c62939ecfbf7e86912a28c7,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
696f0e32c72fbe54dd29f35820cf2c65714425ff49b6b256477fc80c474acd27,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
696f0e32c72fbe54dd29f35820cf2c65714425ff49b6b256477fc80c474acd27,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
9d9f6f60cbdc3ae8f59232421f4303323d4ff064c79fa5f5a153239d5522ba3a,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
9d9f6f60cbdc3ae8f59232421f4303323d4ff064c79fa5f5a153239d5522ba3a,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
9e021c3dcfaa4a237431bb179421edd22800d0fc844825065bcc42f879d64a84,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
9e021c3dcfaa4a237431bb179421edd22800d0fc844825065bcc42f879d64a84,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
b2dd5e36584d05018d1bec6f827fe745691914dcf81f71dd24fd23a564c5f84d,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
b2dd5e36584d05018d1bec6f827fe745691914dcf81f71dd24fd23a564c5f84d,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
bd7394a838ba14b65bc48d4eb4845fb01357d8545c6281e7296fc034b10c506f,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
bd7394a838ba14b65bc48d4eb4845fb01357d8545c6281e7296fc034b10c506f,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
c26ea68bfb3241159af8eb3a6b4475cfe4e5370cf6fb8dfc1b27af97c74a89a4,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
c26ea68bfb3241159af8eb3a6b4475cfe4e5370cf6fb8dfc1b27af97c74a89a4,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
db327dd40a502650e5b6c6553fb8a553a4ce85f07033e7a5655a312f286de450,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
db327dd40a502650e5b6c6553fb8a553a4ce85f07033e7a5655a312f286de450,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f33b2107400c291bc612d54836f85b2d3393e07341d2b3984b5d0e2f0e5b9ed4,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f33b2107400c291bc612d54836f85b2d3393e07341d2b3984b5d0e2f0e5b9ed4,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f721d6952c662a12b602f742ba4967f1e8ad4366d66840d52d083867f5afeeee,-1,0,1,0.02410614,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
f721d6952c662a12b602f742ba4967f1e8ad4366d66840d52d083867f5afeeee,-1,1,1,98.73007367,1531148787,Ticket,4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,41,1,98.73007367,1531148471,Regular,364244fbfa135e18a33f1ee0a21efd7b0d586e440108b8164d4f1ef8818b7724
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,48,1,0.02410614,1531148471,Regular,6039835d8b1aaa8bbd516606dbe0701f89adb4986c62939ecfbf7e86912a28c7
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,49,1,98.73007367,1531148471,Regular,6039835d8b1aaa8bbd516606dbe0701f89adb4986c62939ecfbf7e86912a28c7
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,56,1,0.02410614,1531148471,Regular,696f0e32c72fbe54dd29f35820cf2c65714425ff49b6b256477fc80c474acd27
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,57,1,98.73007367,1531148471,Regular,696f0e32c72fbe54dd29f35820cf2c65714425ff49b6b256477fc80c474acd27
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,34,1,0.02410614,1531148471,Regular,f33b2107400c291bc612d54836f85b2d3393e07341d2b3984b5d0e2f0e5b9ed4
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,35,1,98.73007367,1531148471,Regular,f33b2107400c291bc612d54836f85b2d3393e07341d2b3984b5d0e2f0e5b9ed4
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,20,1,0.02410614,1531148471,Regular,db327dd40a502650e5b6c6553fb8a553a4ce85f07033e7a5655a312f286de450
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,21,1,98.73007367,1531148471,Regular,db327dd40a502650e5b6c6553fb8a553a4ce85f07033e7a5655a312f286de450
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,16,1,0.02410614,1531148471,Regular,0e49de2405a66d9a86d0ef8546d279ac30e2339e4a0cc656360c00ea6886e393
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,17,1,98.73007367,1531148471,Regular,0e49de2405a66d9a86d0ef8546d279ac30e2339e4a0cc656360c00ea6886e393
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,28,1,0.02410614,1531148471,Regular,3bbb176cee397e55170e6acefccfd7fac5a0e9d3ca936d7dbd0f47c0f35bb7d9
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,29,1,98.73007367,1531148471,Regular,3bbb176cee397e55170e6acefccfd7fac5a0e9d3ca936d7dbd0f47c0f35bb7d9
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,32,1,0.02410614,1531148471,Regular,9d9f6f60cbdc3ae8f59232421f4303323d4ff064c79fa5f5a153239d5522ba3a
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,33,1,98.73007367,1531148471,Regular,9d9f6f60cbdc3ae8f59232421f4303323d4ff064c79fa5f5a153239d5522ba3a
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,46,1,0.02410614,1531148471,Regular,1a5e7af00ceb6f72b4ff43a8bead213169488ef59b86e6d79b8cc5d87440e5ae
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,47,1,98.73007367,1531148471,Regular,1a5e7af00ceb6f72b4ff43a8bead213169488ef59b86e6d79b8cc5d87440e5ae
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,6,1,0.02410614,1531148471,Regular,f721d6952c662a12b602f742ba4967f1e8ad4366d66840d52d083867f5afeeee
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,7,1,98.73007367,1531148471,Regular,f721d6952c662a12b602f742ba4967f1e8ad4366d66840d52d083867f5afeeee
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,2,1,0.02410614,1531148471,Regular,9e021c3dcfaa4a237431bb179421edd22800d0fc844825065bcc42f879d64a84
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,3,1,98.73007367,1531148471,Regular,9e021c3dcfaa4a237431bb179421edd22800d0fc844825065bcc42f879d64a84
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,64,1,0.02410614,1531148471,Regular,43bdbec4bc27f335583bbffd4df229b919a72235f722693a92b5fdaafee217f2
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,65,1,98.73007367,1531148471,Regular,43bdbec4bc27f335583bbffd4df229b919a72235f722693a92b5fdaafee217f2
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,14,1,0.02410614,1531148471,Regular,bd7394a838ba14b65bc48d4eb4845fb01357d8545c6281e7296fc034b10c506f
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,15,1,98.73007367,1531148471,Regular,bd7394a838ba14b65bc48d4eb4845fb01357d8545c6281e7296fc034b10c506f
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,54,1,0.02410614,1531148471,Regular,b2dd5e36584d05018d1bec6f827fe745691914dcf81f71dd24fd23a564c5f84d
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,55,1,98.73007367,1531148471,Regular,b2dd5e36584d05018d1bec6f827fe745691914dcf81f71dd24fd23a564c5f84d
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,52,1,0.02410614,1531148471,Regular,0e030dc2b6b315f968d3cc44aadd664787de4f4037e8e615dec816b457bb2c42
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,53,1,98.73007367,1531148471,Regular,0e030dc2b6b315f968d3cc44aadd664787de4f4037e8e615dec816b457bb2c42
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,10,1,0.02410614,1531148471,Regular,5903555942b32b3066bede85d2ccf67267eb17d7ddc88a030a5ae3ca987cb74b
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,11,1,98.73007367,1531148471,Regular,5903555942b32b3066bede85d2ccf67267eb17d7ddc88a030a5ae3ca987cb74b
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,26,1,0.02410614,1531148471,Regular,c26ea68bfb3241159af8eb3a6b4475cfe4e5370cf6fb8dfc1b27af97c74a89a4
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,27,1,98.73007367,1531148471,Regular,c26ea68bfb3241159af8eb3a6b4475cfe4e5370cf6fb8dfc1b27af97c74a89a4
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,4,1,0.02410614,1531148471,Regular,7280d2e2bb8693d69552c49e7f8733d2d21f8e72adc46e302da44aab1d62f8d7
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,5,1,98.73007367,1531148471,Regular,7280d2e2bb8693d69552c49e7f8733d2d21f8e72adc46e302da44aab1d62f8d7
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,44,1,0.02410614,1531148471,Regular,7c9eb1f651f18372574963199dcc94490501ccd6bb28a81e98676ffc1aa635b1
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,45,1,98.73007367,1531148471,Regular,7c9eb1f651f18372574963199dcc94490501ccd6bb28a81e98676ffc1aa635b1
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,30,1,0.02410614,1531148471,Regular,a17339e3330340e2e88463b66b5a44a544ab9311f00e918d4c16e5c4708b3385
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,31,1,98.73007367,1531148471,Regular,a17339e3330340e2e88463b66b5a44a544ab9311f00e918d4c16e5c4708b3385
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,12,1,0.02410614,1531148471,Regular,cd19d1be4e0b09cc27a8cf99367f7ed17b75d5209867eac4b09d9af52f797b5a
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,13,1,98.73007367,1531148471,Regular,cd19d1be4e0b09cc27a8cf99367f7ed17b75d5209867eac4b09d9af52f797b5a
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,58,1,0.02410614,1531148471,Regular,010813cf78af82958ca459be0de0b78803b0a7d6fe49455cd6c725572526a45d
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,59,1,98.73007367,1531148471,Regular,010813cf78af82958ca459be0de0b78803b0a7d6fe49455cd6c725572526a45d
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,42,1,0.02410614,1531148471,Regular,26d93c9f8c3603c3653c45e4604ce59283e8c4a4b700dc413f5d3cbe7d1bdd90
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,43,1,98.73007367,1531148471,Regular,26d93c9f8c3603c3653c45e4604ce59283e8c4a4b700dc413f5d3cbe7d1bdd90
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,22,1,0.02410614,1531148471,Regular,d934dbdb843038fd63264d9eba77a1969e3e9c79667e32ac87dbcdea39969d61
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,23,1,98.73007367,1531148471,Regular,d934dbdb843038fd63264d9eba77a1969e3e9c79667e32ac87dbcdea39969d61
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,24,1,0.02410614,1531148471,Regular,5b85320fcc37b948d92cf8212344078f8825505b02265a58e4e8229308524b45
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,25,1,98.73007367,1531148471,Regular,5b85320fcc37b948d92cf8212344078f8825505b02265a58e4e8229308524b45
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,36,1,0.02410614,1531148471,Regular,bbf738abc7a60bf6f3bc510f8a9f075c083e780149f9d986aa34c34bf8457877
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,37,1,98.73007367,1531148471,Regular,bbf738abc7a60bf6f3bc510f8a9f075c083e780149f9d986aa34c34bf8457877
4b9e8abf8dd5aa5c2b9a9f2626abdbabdca649ff6c8d7e1bbbd9adfe856e9760,1,38,1,0.02410614,1531148471,Regular,e63d2792214e9877e6156ea09f6d89a824960a6c78693fc6d725b0240d60300c
