tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,266,1,1.61781402,1637121854,Regular,381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54
bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173,-1,9,1,1.51922156,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,405,1,1.51922156,1637032249,Regular,bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173
ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487,-1,6,1,1.54077718,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,330,1,1.54077718,1636946360,Regular,ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487
126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e,-1,5,1,1.62762534,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,29,1,1.62762534,1636861411,Regular,126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e
3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2,-1,6,1,0.48891144,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,160,1,0.48891144,1634357831,Regular,3b1c51ce371f9661c0cf7c24bb93477760a46228c9044f4f29f20126b4655ee2
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,9,1,0.51703415,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,137,1,0.51703415,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95,-1,3,1,0.51048141,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,269,1,0.51048141,1634184674,Regular,abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95
8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64,-1,0,1,0.51998066,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,150,1,0.51998066,1634097855,Regular,8acd296d5b3102966da5d5a9fe8d847b4c286bd88dfd45ee9d93e96587367c64
53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12,-1,6,1,0.4772912,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,63,1,0.4772912,1634006179,Regular,53a478c26082f7d655012c562202116d71a0f61aa6c66db620e7cc9a0e878b12
8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4,-1,1,1,0.45106189,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,428,1,0.45106189,1633922465,Regular,8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4
eb17f7756299d145955f97eb9f550ac8405ddfc60b85f598fb5f1bdec691217c,-1,7,1,0.45919043,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,14,1,0.45919043,1633839905,Regular,eb17f7756299d145955f97eb9f550ac8405ddfc60b85f598fb5f1bdec691217c
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,5,1,0.48267347,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,51,1,0.48267347,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f,-1,8,1,0.48723607,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,170,1,0.48723607,1633665081,Regular,48d00007934b37d2119a6ceb94c93188bd0ecca697051c629d8ad7509262642f
2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0,-1,6,1,0.50589118,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,160,1,0.50589118,1633579618,Regular,2f38c27ac1f1dd1691dea84fed87c2b0f332a3bd2154514e0bb14c8015fab3c0
fdc4ca0aabab3dcc6b49ee3c41c7c02765e0e80a31fa44ae7196acedbb315cc4,-1,0,1,0.56146741,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,13,1,0.56146741,1633493766,Regular,fdc4ca0aabab3dcc6b49ee3c41c7c02765e0e80a31fa44ae7196acedbb315cc4
b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db,-1,3,1,0.54494019,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,43,1,0.54494019,1633405038,Regular,b94cc52aed4b9a990ddc7dabb56a05dbc35e34fba15d1ae64936426cb1ee46db
33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48,-1,4,1,0.47751912,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,71,1,0.47751912,1633314029,Regular,33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48
28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab,-1,5,1,0.43912909,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,37,1,0.43912909,1633231156,Regular,28f4ab1c0144d02e719b4cadae724f9d4a67b555cd801606c636e213812ce7ab
a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8,-1,3,1,0.43734373,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,37,1,0.43734373,1633149470,Regular,a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8
5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171,-1,0,1,0.3784388,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,29,1,0.3784388,1633053938,Regular,5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171
294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14,-1,1,1,0.40652835,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,463,1,0.40652835,1632970056,Regular,294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14
c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352,-1,9,1,0.52524374,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,185,1,0.52524374,1632889399,Regular,c83d66fe50741f3ceb75d3d4bffb011df95debead28d3c5c8c9a7e1aad85e352
cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f,-1,8,1,0.51204706,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,0,1,0.51204706,1632800261,Regular,cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f
b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42,-1,2,1,0.30011048,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,151,1,0.30011048,1632715617,Regular,b62d3d43b786afbbe0fe5208d580d37b358dc4fee15125b088fb09ca9a238e42
c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f,-1,1,1,0.25089727,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,345,1,0.22023613,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,154,1,0.25089727,1632545774,Regular,c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f
446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87,-1,9,1,0.27242614,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,5,1,0.27242614,1632453365,Regular,446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87
d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a,-1,1,1,0.31390282,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,54,1,0.31390282,1632368706,Regular,d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a
89d00163bc775f22b336ed21b377d9bbfe74c5ce623fb074ba9a9dc170000c3c,-1,1,1,0.29505168,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,166,1,0.29505168,1632280933,Regular,89d00163bc775f22b336ed21b377d9bbfe74c5ce623fb074ba9a9dc170000c3c
d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f,-1,0,1,0.32299683,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,39,1,0.32299683,1632190878,Regular,d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f
b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b,-1,8,1,0.33900669,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,162,1,0.33900669,1632106844,Regular,b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b
2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495,-1,7,1,0.42189974,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,103,1,0.42189974,1632021312,Regular,2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495
be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51,-1,4,1,0.45634658,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,161,1,0.45634658,1631938157,Regular,be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51
e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4,-1,5,1,0.41593961,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,30,1,0.41593961,1631849415,Regular,e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4
a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde,-1,1,1,0.42842512,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,10,1,0.42842512,1631763198,Regular,a875965d4aae365a0a33ff783c3ea8a824b0279f097fc881948bab018860dfde
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,0,1,0.37926998,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,134,1,0.37926998,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee,-1,8,1,0.29392507,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,129,1,0.29392507,1631592684,Regular,0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee
889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1,-1,5,1,0.2643882,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
