tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af48fdffbae69e62a05ee1ef3ef8ff6c9d434ad82ecee09df9a486747a609fea,1,0,1,140.98517931,1578284199,Ticket,d61fe7fd6abb887f6425e8c11346e99272bbfacaa90f2cabd73b95301c6ea262
e3ef30eb3d0136830f8f0a340b66c466a2492ae158a543c35606dcb4f5802d48,1,0,1,140.98517931,1578284199,Ticket,6d171beb24e93172deb9935e45a6832d3269a1d40cb40a5c2c2cb08bd6340fb9
6df66027c5a5cb860d23b44a4aa676d3db909542621e82106878eaa1602e317e,-1,1,1,124.37090382,1578227669,Vote,b05cfb209e53687e67eda1b589f70baa03df2247f9915ec89d2a38ea6bacabb4
f13e32a6aa5ea80dffd107c37743273de0dd77e620b7f5eeb2271114e0462daf,-1,1,1,135.34223385,1578037604,Vote,4597b1be425cd850108f1f186a2dc113168780085dee52395d99ddb3b1ca45a2
322096f9af20807ab139cf2b0b62ceab9bb41b84d10b6fcc9934e3c916cd7594,-1,1,1,135.34223385,1577896191,Vote,e34f23b4aeed05d8c340cb4e771599e017c0119bf84cca884aaa279cb978b8bd
0c9da1f9bdd4a81693242cfb10e6c0e84a389a6cd35f10b130be679a2108bedf,1,0,1,137.41970528,1577674979,Ticket,c96fafe4e3000f9611cf023116ff70a474f2807737cc26826b00f532ed0dfb6c
dd323b85395d5817be2920fecb2ee5d7cb9eab1cee05c3138f612e0efbcc02b1,1,0,1,137.41970528,1577674979,Ticket,b23e0b3a13a7c377a3623184789c1644ca5a8a93e072c13fe612027f4da26028
edadb9ea8e4c37875d2a52a99989211da6b0077e74ddf0a38785804261b1a7d4,-1,1,1,135.83486699,1577614645,Vote,185d4139532e4f918e971dee3e795a928d1f562c3c33488d41a63ac841757e2b
8201b407724c0ed74630ed65c04818701ab71fc7f6c13814f56dd442761c4ae9,-1,1,1,124.37090382,1577430877,Vote,40e86e55f3aade5d18a49177e480908270e3f6f0c0b5aca2aacfd6916fc21666
b962c49469ccdd96d3bb87d39cb989435f8f326be75cc49342cfdfefcf043b91,-1,1,1,134.65983434,1577198728,Vote,0416d6e44e26132e3572eb2122c50f5cc1ed42d4d6fa39a81168e7cc52238ce5
122f749594e6209a29f9f26325d801a501cf1fdcf31a5ac95b66a912bbb6003a,1,0,1,135.83486699,1577166276,Ticket,92c67e12f15608d84bac1e6a96416e76e95b85bf1de79a4569f1fef3e8ffd5c9
185d4139532e4f918e971dee3e795a928d1f562c3c33488d41a63ac841757e2b,1,0,1,135.83486699,1577166276,Ticket,edadb9ea8e4c37875d2a52a99989211da6b0077e74ddf0a38785804261b1a7d4
39ad4b42eac7eee457b93a5ac6a4d548dbea289378ac22d75ce4a21ee99f45d7,-1,1,1,130.20871192,1576923098,Vote,fc6c9d04604e5960a1476a1fab2282ab6d0674cb7a1b524b71e597fbace018c2
376d6c7b3f506bc333bceae84023ff8439aa19a3002c3e4447d1854411424305,-1,1,1,134.65983434,1576893153,Vote,b4d4084fb71137c5a7cf05eca04b60df1bfb5ab707503a7741a1c08eb32badca
40e86e55f3aade5d18a49177e480908270e3f6f0c0b5aca2aacfd6916fc21666,1,0,1,124.37090382,1575601562,Ticket,8201b407724c0ed74630ed65c04818701ab71fc7f6c13814f56dd442761c4ae9
b05cfb209e53687e67eda1b589f70baa03df2247f9915ec89d2a38ea6bacabb4,1,0,1,124.37090382,1575601562,Ticket,6df66027c5a5cb860d23b44a4aa676d3db909542621e82106878eaa1602e317e
e817fd316f2c61157c83db46ca8ecd0ae6bfe61acc44f70f69227a1195f6063b,-1,1,1,135.34223385,1575418583,Vote,ef461d86962bc418787a0b329ce0c7677429297562a46aa582605a30a4f7e9a9
982db6fc05e3caecb3bf8c9ef239de53a3ad001064cbca016dc3110e7a6271b2,-1,1,1,132.03071531,1575149708,Vote,c45870e2c8cbdb3bcaf0b7f5e7d3c4cb5e3394a8fc46d0916074062e70102657
4597b1be425cd850108f1f186a2dc113168780085dee52395d99ddb3b1ca45a2,1,0,1,135.34223385,1574319684,Ticket,f13e32a6aa5ea80dffd107c37743273de0dd77e620b7f5eeb2271114e0462daf
e34f23b4aeed05d8c340cb4e771599e017c0119bf84cca884aaa279cb978b8bd,1,0,1,135.34223385,1574319684,Ticket,322096f9af20807ab139cf2b0b62ceab9bb41b84d10b6fcc9934e3c916cd7594
ef461d86962bc418787a0b329ce0c7677429297562a46aa582605a30a4f7e9a9,1,0,1,135.34223385,1574319684,Ticket,e817fd316f2c61157c83db46ca8ecd0ae6bfe61acc44f70f69227a1195f6063b
3da95118dbb5e88fa1916aa05f03d6f3942419a0a17facda64386c8a9a32e665,-1,1,1,133.11024578,1574021921,Vote,6274c4a600d3050c854f35518b3b59dbb32f0ed2414969ef641337f7d166cd43
99767584ff5a3819ed02bad254c7acedb86a9d4601bc1373825da12e86da04cb,-1,1,1,133.11024578,1573362885,Vote,7c1a335bf7386430de91b0e953c32e54644993e4000b3b86eedcf009b1e64e55
c324c0f997157a5317b1a3f769f2fa99cfec6e438be705100be010eadbe2c4bb,-1,1,1,141.21739394,1573272879,Vote,a17383510c68b206894cbcffdd5dd145cb65babb8e7a59fbf058abb1f58b52d2
6274c4a600d3050c854f35518b3b59dbb32f0ed2414969ef641337f7d166cd43,1,0,1,133.11024578,1573089336,Ticket,3da95118dbb5e88fa1916aa05f03d6f3942419a0a17facda64386c8a9a32e665
7c1a335bf7386430de91b0e953c32e54644993e4000b3b86eedcf009b1e64e55,1,0,1,133.11024578,1573089336,Ticket,99767584ff5a3819ed02bad254c7acedb86a9d4601bc1373825da12e86da04cb
7829ba163f0acd2d8fcfd477dd56955ae4bf35528e801267f91736e3c4e7ccea,-1,1,1,127.96799374,1572882291,Vote,9135a08555a17518931e036b069ded04fc27dbc5db0c67781aebf5628f865c90
89a7b2740430e16e1ee6223c1176176f3b45f31b1de5a634447f36172b1a34bf,-1,1,1,130.20871192,1572569748,Vote,7696222313855a11c442bc02b9b66e686eb611004262710e8256c03caa8dd440
c45870e2c8cbdb3bcaf0b7f5e7d3c4cb5e3394a8fc46d0916074062e70102657,1,0,1,132.03071531,1572396574,Ticket,982db6fc05e3caecb3bf8c9ef239de53a3ad001064cbca016dc3110e7a6271b2
144660e90315f7cfd8d686b59beeeffac6df847c80bfece7d8a08e57a887149e,-1,1,1,141.21739394,1572112704,Vote,bef1800038faa1efc0593a15c6671d0b154ce5c2659bc47545be836e84f90228
0416d6e44e26132e3572eb2122c50f5cc1ed42d4d6fa39a81168e7cc52238ce5,1,0,1,134.65983434,1572090591,Ticket,b962c49469ccdd96d3bb87d39cb989435f8f326be75cc49342cfdfefcf043b91
b4d4084fb71137c5a7cf05eca04b60df1bfb5ab707503a7741a1c08eb32badca,1,0,1,134.65983434,1572090591,Ticket,376d6c7b3f506bc333bceae84023ff8439aa19a3002c3e4447d1854411424305
f20ad645af8dff95698f4713529b2de4b762545793aaec5e50d21146ab00dc75,-1,1,1,130.20871192,1571966051,Vote,6c9c02e7cbf2c95462ee79afda57af861b881b2d4645549e14c0f08f6697968b
6c9c02e7cbf2c95462ee79afda57af861b881b2d4645549e14c0f08f6697968b,1,0,1,130.20871192,1571795232,Ticket,f20ad645af8dff95698f4713529b2de4b762545793aaec5e50d21146ab00dc75
7696222313855a11c442bc02b9b66e686eb611004262710e8256c03caa8dd440,1,0,1,130.20871192,1571795232,Ticket,89a7b2740430e16e1ee6223c1176176f3b45f31b1de5a634447f36172b1a34bf
ae00b9c62fffcf08b49b30b58c2c07d1567cb4ca488d3c1c890d190875ae895f,1,0,1,130.20871192,1571795232,Ticket,2b693830db32d95eef8970a439dc83c2b9ccec851a6155ec9d3082bcf88ea9a1
fc6c9d04604e5960a1476a1fab2282ab6d0674cb7a1b524b71e597fbace018c2,1,0,1,130.20871192,1571795232,Ticket,39ad4b42eac7eee457b93a5ac6a4d548dbea289378ac22d75ce4a21ee99f45d7
e4f29dcd0a6be9c78dcde212cef582e94d86f4bea42e6d375aea0a8dd5977b36,-1,1,1,126.92085377,1571760490,Vote,89f7d1073345a2ff659c40780c8ef8fe5f9f353088a54573ac9cfcdcc93cd8a7
3278517c0d4facc7c716b19dcd7f3f4e40d2eb53f494ed4cc81903379a979cc5,-1,1,1,141.21739394,1571720863,Vote,a27d280374ae4fd4f202926bd93458616cdb2ebfcec8f567a6636d8a5809e8d0
c985bb6e6175b1b8dfedc5d568149677fafaef57a27b31c47ec36c89cf8841f7,-1,1,1,141.21739394,1571643185,Vote,9b6ffcc54999c28c021e21a0d3fb2e009efc55dcf913a835021639f6800620f6
6692f8997b67f4a79ce2bd9f98a321666fb78fc4a76fd51ab934580c0e0831da,-1,1,1,129.0601704,1571436991,Vote,628948257dc7afc803f6c77fa1ba12a3b130f25dfd093d6c71678b7336d931ab
8a8cd0405dedb3cd23a9b9d4c9b25c44e558f283a97644bf7d2dd5e8de519814,-1,1,1,131.25423079,1571220905,Vote,54e69750c4e8d9eb3858a3c381fa8d677db3552785edf0499a1776ea2a3676ba
9b6ffcc54999c28c021e21a0d3fb2e009efc55dcf913a835021639f6800620f6,1,0,1,141.21739394,1570975995,Ticket,c985bb6e6175b1b8dfedc5d568149677fafaef57a27b31c47ec36c89cf8841f7
a17383510c68b206894cbcffdd5dd145cb65babb8e7a59fbf058abb1f58b52d2,1,0,1,141.21739394,1570975995,Ticket,c324c0f997157a5317b1a3f769f2fa99cfec6e438be705100be010eadbe2c4bb
a27d280374ae4fd4f202926bd93458616cdb2ebfcec8f567a6636d8a5809e8d0,1,0,1,141.21739394,1570975995,Ticket,3278517c0d4facc7c716b19dcd7f3f4e40d2eb53f494ed4cc81903379a979cc5
bef1800038faa1efc0593a15c6671d0b154ce5c2659bc47545be836e84f90228,1,0,1,141.21739394,1570975995,Ticket,144660e90315f7cfd8d686b59beeeffac6df847c80bfece7d8a08e57a887149e
9c768aee77999465f43a2b23af0219bda83440705912cf34d9cdb3b16013efe3,-1,1,1,127.61559809,1570866664,Vote,be4ad636b969161721d79f74ec0766e6ee1645062999c857253ee0f860dad7f5
1124b6bf470d4a63d4b8432c1634c778571b9c47f3be936df8eb89ad575b2453,-1,1,1,126.92085377,1570716230,Vote,7f28512d3237d48f82846c7af46dbdfd5b2762e28dbb0245c839a9acc908823d
a401f0a476f7d2498bf93a8e016811e64ac060747d14edf2406ab825a79cb617,-1,1,1,126.92085377,1570617966,Vote,36dfe59f8f19a941877292bfb87a2199fb8d581411e2d3883e922ca81171d195
9f42ce9e227fe93d6375f2ad8b268a17cbde985ea0af5a3cf3261ef3dffa2352,-1,1,1,126.42129276,1570465413,Vote,3fabf3613b49133679bb16124b0c11f5f1f0892c74fd222bd56bda1491719fe1
36dfe59f8f19a941877292bfb87a2199fb8d581411e2d3883e922ca81171d195,1,0,1,126.92085377,1570428963,Ticket,a401f0a476f7d2498bf93a8e016811e64ac060747d14edf2406ab825a79cb617
7f28512d3237d48f82846c7af46dbdfd5b2762e28dbb0245c839a9acc908823d,1,0,1,126.92085377,1570428963,Ticket,1124b6bf470d4a63d4b8432c1634c778571b9c47f3be936df8eb89ad575b2453
89f7d1073345a2ff659c40780c8ef8fe5f9f353088a54573ac9cfcdcc93cd8a7,1,0,1,126.92085377,1570428963,Ticket,e4f29dcd0a6be9c78dcde212cef582e94d86f4bea42e6d375aea0a8dd5977b36
49d4d8a78f4d2d25c4c40e49211851d6502c38ba2a50a0885b04b0f10dbbf329,-1,1,1,131.25423079,1570063695,Vote,3d57da343e464ab16b9e8a08af9d945e75d672564250211a2bf71ac9933303b5
4085020a4a0e45497bed3712a10e0d3940cd637a5202c7eb7099bdd33f687893,-1,1,1,131.92287639,1570023670,Vote,ef1b7f7096ad44169e2241f2c827eb6e8115bd5162f456da08be34322dc3fd58
47e3aadfe5817b0d240b9acb414d123d6a1e34649c7413a537cabeaf1bd53511,-1,1,1,131.25423079,1569694791,Vote,69975489fd9a123ac197c479c664eabfce13e2f623794f8cf71782bd38d95ebd
60545a84f007aa2a694ac59616d2141734360a360f494b7c60e6c0ce13c3f583,1,0,1,129.89835962,1569307693,Ticket,63bbf992da88dd828d1a4ca3ad8f09ba186178f88458990356d55e2015f7c226
be4ad636b969161721d79f74ec0766e6ee1645062999c857253ee0f860dad7f5,1,0,1,127.61559809,1568798916,Ticket,9c768aee77999465f43a2b23af0219bda83440705912cf34d9cdb3b16013efe3
42ea94d373503e90e7b1f27aab54bd45f1d731c76b11a5821f9d9e9df2f229dd,-1,1,1,131.92287639,1568753132,Vote,32fe345c0e33e8a456da76bfe02bc147dd6cc65e0df65cf14a3384c35493012d
5d80b6b302766e6ed9457580f6312ca37ff7138224aef9b291db84f83ed81359,-1,1,1,129.0601704,1568551781,Vote,a0469a99a0462b38ad6fc79722bfea5feee4ced8d6a7284f2fd3a8692856347e
32fe345c0e33e8a456da76bfe02bc147dd6cc65e0df65cf14a3384c35493012d,1,0,1,131.92287639,1568167204,Ticket,42ea94d373503e90e7b1f27aab54bd45f1d731c76b11a5821f9d9e9df2f229dd
ef1b7f7096ad44169e2241f2c827eb6e8115bd5162f456da08be34322dc3fd58,1,0,1,131.92287639,1568167204,Ticket,4085020a4a0e45497bed3712a10e0d3940cd637a5202c7eb7099bdd33f687893
3e2f5425fe2ca17b02d531d5f9dd8af2c53542f0918d81f665f35f3d51d62669,-1,1,1,126.42129276,1567970066,Vote,a18284556bfc5bc097b9d9e15a305d0a4a7fa2b609ebb906e0324ed4b7054954
884be6ac9bf66ebdef002afe5b9279101b06d3836cdd04d4570432a8b43421a5,-1,1,1,129.0601704,1567837836,Vote,84a02288f3caf9e5a73865f18d79ca98b79460108001a39b05064238c5935cf2
3d57da343e464ab16b9e8a08af9d945e75d672564250211a2bf71ac9933303b5,1,0,1,131.25423079,1567739723,Ticket,49d4d8a78f4d2d25c4c40e49211851d6502c38ba2a50a0885b04b0f10dbbf329
54e69750c4e8d9eb3858a3c381fa8d677db3552785edf0499a1776ea2a3676ba,1,0,1,131.25423079,1567739723,Ticket,8a8cd0405dedb3cd23a9b9d4c9b25c44e558f283a97644bf7d2dd5e8de519814
69975489fd9a123ac197c479c664eabfce13e2f623794f8cf71782bd38d95ebd,1,0,1,131.25423079,1567739723,Ticket,47e3aadfe5817b0d240b9acb414d123d6a1e34649c7413a537cabeaf1bd53511
2d3da51d0f933dddbcf29842ac11fb4abe41d4b82f7de3b00821da2cd0f69128,-1,1,1,129.06080029,1567520685,Vote,0ea306b29b41b33ab4c8e5e517222c4cf8a0d9d345acd6831ed7feae1ae8ae6c
654cde784b9036378e85203ad561d30325c00fa0884b9a85d882717f9cac2de2,-1,1,1,121.07577396,1567424593,Vote,3f4bbd37b055cb2b96ec1c5cf9464434f2cf4c5fd85ffca730efc7061252823e
a24932b197a1eed0d222b5e7c47bdf1b03349f203c07511410611a6a12126d28,-1,1,1,118.81097356,1567332032,Vote,19439acae541a9f1a918bd56baf279a1bf0f54c5ab46f2c4abc55a21b45e21a9
f27ab0077aa7f5700e5d2992a3ca6ffe37f45aea168e9c9ac30c13388091482a,-1,1,1,126.1404608,1566942792,Vote,b60709b68fbd9f98bebcc697968828971b8284d27f99984a51d53e62745ec23b
628948257dc7afc803f6c77fa1ba12a3b130f25dfd093d6c71678b7336d931ab,1,0,1,129.0601704,1566544685,Ticket,6692f8997b67f4a79ce2bd9f98a321666fb78fc4a76fd51ab934580c0e0831da
84a02288f3caf9e5a73865f18d79ca98b79460108001a39b05064238c5935cf2,1,0,1,129.0601704,1566544685,Ticket,884be6ac9bf66ebdef002afe5b9279101b06d3836cdd04d4570432a8b43421a5
a0469a99a0462b38ad6fc79722bfea5feee4ced8d6a7284f2fd3a8692856347e,1,0,1,129.0601704,1566544685,Ticket,5d80b6b302766e6ed9457580f6312ca37ff7138224aef9b291db84f83ed81359
9d1f503ba2a8640deb4cd11e416ab64b943a97e02629152561daf90436b6b0ab,-1,1,1,129.94372964,1566435582,Vote,71fb3ef14ae9c8c510a0537b14df0922a50a3d695fc5533de68523a6ef02f2b0
b2d55dd33bb9e071a74389455f6a5867fbd4b8365f390d4551b7a816dca24f0d,-1,1,1,126.1404608,1566285419,Vote,e3a6239266debb8aeb061b6e08f0b4a9a9590c56309ddf2bf62792ec53299d20
a804e016f0b1a31486b556f1b305a7100a4b18dcd0e64b255992046e4daf1fbf,-1,1,1,126.42129276,1566224313,Vote,7f8b1658431d36e658da3ce45087c8ff91f1d51f135d2e055d301f5e3f520d10
0ea306b29b41b33ab4c8e5e517222c4cf8a0d9d345acd6831ed7feae1ae8ae6c,1,0,1,129.06080029,1565831416,Ticket,2d3da51d0f933dddbcf29842ac11fb4abe41d4b82f7de3b00821da2cd0f69128
71fb3ef14ae9c8c510a0537b14df0922a50a3d695fc5533de68523a6ef02f2b0,1,0,1,129.94372964,1565247900,Ticket,9d1f503ba2a8640deb4cd11e416ab64b943a97e02629152561daf90436b6b0ab
15395b3fa72b8ecc357dbc3d2dc94ef48bd79b464fccfd53b4404d9caa524086,-1,1,1,126.1404608,1565182644,Vote,a539783940a225ba7c4887f41d247a39c0365aad494d92e073b82ac838905373
