tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,9,1,0.20756408,1613440932,Regular,2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,10,1,0.25978768,1613440932,Regular,c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,11,1,0.20088078,1613440932,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,12,1,0.21439718,1613440932,Regular,a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,13,1,0.26598882,1613440932,Regular,5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,14,1,0.20767426,1613440932,Regular,a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,15,1,0.22893167,1613440932,Regular,38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,16,1,0.22583175,1613440932,Regular,8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,17,1,0.24921117,1613440932,Regular,e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,19,1,0.24102716,1613440932,Regular,83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,20,1,1.69959754,1613440932,Regular,756681cab6ce4b1bc85e610d980ac1c759928694cc34b695e97050f5a4aa6e5e
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,21,1,0.21891072,1613440932,Regular,ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,22,1,0.25266384,1613440932,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,23,1,0.23279622,1613440932,Regular,69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,24,1,0.25224527,1613440932,Regular,741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,25,1,0.27002899,1613440932,Regular,c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,26,1,0.23226259,1613440932,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,27,1,0.26906094,1613440932,Regular,52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,28,1,0.28985564,1613440932,Regular,1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,29,1,0.24261177,1613440932,Regular,64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,30,1,0.23190652,1613440932,Regular,5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,31,1,0.21667888,1613440932,Regular,4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,32,1,0.28965261,1613440932,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,33,1,0.28872151,1613440932,Regular,dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,34,1,0.23762871,1613440932,Regular,5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,35,1,0.20718537,1613440932,Regular,4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,36,1,0.20691586,1613440932,Regular,b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,37,1,0.22008663,1613440932,Regular,2de7cdd9908dd227dafbf877552e15f645b71288d4d9af56364d88ec5e79cfb9
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,38,1,0.20655676,1613440932,Regular,9a7c29478ea9ff8e2922fe10a44e2225467b653063644ec148e28ba79c73d8bd
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,39,1,0.25015811,1613440932,Regular,eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,40,1,0.4494779,1613440932,Regular,473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,41,1,0.24003798,1613440932,Regular,38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,42,1,0.22568907,1613440932,Regular,ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,43,1,0.26741605,1613440932,Regular,69f58340828fa37c191af656ea0ddc10f7e3e76695cc48bcee9b3a909953e2c7
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,44,1,0.30187155,1613440932,Regular,6bf0356390b7689bdeb01e2aabc7e53515dbdf0cb805376ccd72f9c6cc08acc9
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,45,1,0.23099455,1613440932,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,46,1,0.26866896,1613440932,Regular,277803264cae850da09d235fc0da784033352a59a59dc47b7217c3b57ec242d9
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,48,1,0.2151402,1613440932,Regular,886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,49,1,0.25433912,1613440932,Regular,4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,50,1,0.23712012,1613440932,Regular,ef9e402a1c3159ffb7ae1547e2839c5a37f7481f62bc85fe29da36467b7730f7
244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01,-1,51,1,0.21577401,1613440932,Regular,dfa56e059f9cb4c80f1db86f1b75b99edbbbd43959134354ab21cd26da9cdbfb
9a7c29478ea9ff8e2922fe10a44e2225467b653063644ec148e28ba79c73d8bd,1,18,1,0.20655676,1539749886,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
2de7cdd9908dd227dafbf877552e15f645b71288d4d9af56364d88ec5e79cfb9,1,13,1,0.22008663,1539692324,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de,1,6,1,0.2046494,1539498170,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28,1,0,1,0.20296136,1539487433,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
886dcdc8aaa30aa9a6bd198ee6a1dc5b0f2139976e3799e6b73ed468053d53e7,1,17,1,0.2151402,1539474924,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
52c2a41857fcb62ad355844454c1f33235da891fecc675f90135610d36999077,1,14,1,0.26906094,1539457295,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333,1,7,1,0.21439718,1539442870,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
ccd507697c0524ec523817836658743970d1249d0dde5ee4dcb073be2c9a59c6,1,25,1,0.22568907,1539428226,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
c42c5255fb35c3e55ecc9dedaa3b9dde13da4fc5ead0a6c267b07de0c015ca2a,1,15,1,0.25978768,1539171438,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
5996c562dc036d030a3eaf09fa5970b79e097c260ba63dce105ef978151818a2,1,9,1,0.23762871,1539156738,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
4f7bbb6bdee167b3265b58960e6a28b1118ea1da67af37a588339c31d49e5ba9,1,13,1,0.20718537,1538790934,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
69e1577261f94ce6655cd907855883278134bfddf6c0601c6941340bc587976b,1,18,1,0.23279622,1538780207,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267,1,1,1,0.21891072,1538078994,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29,1,3,1,0.20756408,1538071805,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
a03b729a5ec9f0f25082d28e9a8abc7096ca6da6255d3a6c804eddf16b546e35,1,9,1,0.20767426,1538065414,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,24,1,0.25266384,1538042769,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
dfa56e059f9cb4c80f1db86f1b75b99edbbbd43959134354ab21cd26da9cdbfb,1,10,1,0.21577401,1538021405,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
277803264cae850da09d235fc0da784033352a59a59dc47b7217c3b57ec242d9,1,15,1,0.26866896,1538014178,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
69f58340828fa37c191af656ea0ddc10f7e3e76695cc48bcee9b3a909953e2c7,1,13,1,0.26741605,1537978425,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1,1,13,1,0.4494779,1537971387,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
1a7efc1d74086d7962bf62bf2642068b3e6cfec5f415c7e1a035e258548c6e83,1,13,1,0.28985564,1537956702,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,4,1,0.22893167,1537921232,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999,1,22,1,0.28965261,1537913645,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c,1,4,1,0.28849068,1537898874,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,18,1,0.20088078,1537877197,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
83b72cd83a8eae1c14ab9f785d256f2c6c6a956fbb4d3de0b0ffed7d4162f35d,1,17,1,0.24102716,1537816124,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
741a1df613e3b0b6db2dd97c16f519d5a5925a203bfac5ea7ffa3dddd5a55070,1,26,1,0.25224527,1537802222,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
7ea03c0c0933a74d612ab06b85bddd11e7fefb31b579742bd055d107731252fc,1,25,1,0.21344888,1537783995,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
5043496e16186eb2692b7715ffe089de1afaa558a24cb92b5a5a155fec8f5f35,1,16,1,0.26598882,1537776457,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,31,1,0.22716444,1537769081,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
5b4c470b3480217ae443558e3e66eacdfd71a17f55c5063358fa40867567280c,1,17,1,0.24135111,1537762018,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
0f4c7e2f5559b71da8e1e270621e9584ddbbd949f1ca8f7e6b97db9775a94d16,1,6,1,0.24922886,1537754859,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
b5981e1a654347f3064f4972490d53f129798e0a0eb9db79e28f12010ea95eb8,1,10,1,0.20691586,1537748074,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,5,1,0.23226259,1537740488,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
5c67d04f634e9a761bfc48a58804161bf45f8218b8bdb99a424350f10055c694,1,22,1,0.23190652,1537733232,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70,1,20,1,0.27002899,1537725936,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812,1,9,1,0.2088568,1537668359,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d,1,27,1,0.24921117,1537654302,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7,1,5,1,0.25433912,1537646850,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
ef9e402a1c3159ffb7ae1547e2839c5a37f7481f62bc85fe29da36467b7730f7,1,8,1,0.23712012,1537639475,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,1,1,0.23099455,1537632420,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,19,1,0.24003798,1537625225,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999,1,17,1,0.28872151,1537617949,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
eaa856680b37388afde53ce7330690d010f52552053f2102551bdd2d7d3600be,1,25,1,0.25015811,1537610856,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
6bf0356390b7689bdeb01e2aabc7e53515dbdf0cb805376ccd72f9c6cc08acc9,1,1,1,0.30187155,1537604037,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
2b131ee2da6aecaf2be9e9b0502f71db866a9bc49ba4a8d664d56f3d0a98880a,1,14,1,0.2146619,1537589070,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
4eec1b798c66c60488af5fc7be807bf99e288becfffc60e3b346cde8ae571898,1,19,1,0.21667888,1537578264,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
ca0345063341e8316703269dce08417d8d571b8c84ced700fd93be7b27641b24,1,23,1,0.23790219,1537567664,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
64b0d87bc84515b14a1c5d69e1c1af04e7f9c666674401f3ede7a7d563567b87,1,12,1,0.24261177,1537556800,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,7,1,0.23673457,1537495985,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f,1,8,1,0.22583175,1537473892,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
756681cab6ce4b1bc85e610d980ac1c759928694cc34b695e97050f5a4aa6e5e,1,0,1,1.69959754,1516948382,Regular,244abacfd4b7e01ca4725adc0949a11dd62a3df094d011b21fcf72fa91034b01
b578ac8c2aca636714ca4c2f16b6a6de902c0de5499f7cebd723ab099ab3f150,-1,0,1,3.17,1512001699,Regular,73003eb1472605b5f13be0cdecbc6af1f476b501684c4e4e49866a742bb9ce7e
b578ac8c2aca636714ca4c2f16b6a6de902c0de5499f7cebd723ab099ab3f150,-1,2,1,8.26590143,1512001699,Regular,4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7
b578ac8c2aca636714ca4c2f16b6a6de902c0de5499f7cebd723ab099ab3f150,-1,1,1,3.02957168,1512001699,Regular,0e687b6b83f8363631e6faf2aec1c3844a9d094d2e13682c08adcdb35d3b7d8b
0e687b6b83f8363631e6faf2aec1c3844a9d094d2e13682c08adcdb35d3b7d8b,1,1,1,3.02957168,1510502640,Regular,b578ac8c2aca636714ca4c2f16b6a6de902c0de5499f7cebd723ab099ab3f150
73003eb1472605b5f13be0cdecbc6af1f476b501684c4e4e49866a742bb9ce7e,1,0,1,3.17,1510388843,Regular,b578ac8c2aca636714ca4c2f16b6a6de902c0de5499f7cebd723ab099ab3f150
4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7,1,1,1,8.26590143,1509777171,Regular,b578ac8c2aca636714ca4c2f16b6a6de902c0de5499f7cebd723ab099ab3f150
