tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,251,1,0.00836064,1606993823,Regular,b6b4eba39c6d9ec7a43f7370c319a377912952c7a133513cefa6fc9b56b666c3
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,206,1,0.00844379,1606993823,Regular,35f036927c9131e7ffa688d8059cc831b97db509d3080afc215cbbbe7367973b
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,165,1,0.00836065,1606993823,Regular,af8a4cc1a07e091415812316b79cac21f0378bcb3dee30d9945a2ef4cd74547a
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,78,1,0.00836019,1606993823,Regular,61943a14e38db89adbb11d4c220f9800f42de695a07eaa5b2a58eae3939633cc
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,25,1,0.00844332,1606993823,Regular,a70ba0f5b9c33a4176556b73f064245eea49088e6d243296afe0d40f67ecac29
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,320,1,0.00827783,1606993823,Regular,711e1fd61ba5c66c0fe802c4bd3a839b63ae2a4c158e43870a73252dd6ee95fc
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,216,1,0.00836018,1606993823,Regular,1660ed4ec6b0689a452005cca962dfedf70be9897f544e92bb28b0e2bbd681ac
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,284,1,0.00836018,1606993823,Regular,afba5be96128b1c6e3f6b2d0004d97004194c744bd3248edf709af7c3409bee6
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,65,1,0.00852722,1606993823,Regular,12dc9ed6303c6752f9fd6a23a08bab9d6cdb054666c395896587fea66c97fb34
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,141,1,0.00819587,1606993823,Regular,2d517bf7fc34f69fd5dadf6f2f929e7c7e1577be51353f9437fc35e82ec3d362
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,162,1,0.00827828,1606993823,Regular,e301559c5d252f9ca174673326d48c47ba02f127c5aeb7922e8ad4c108754979
07ad42e6561355cbd71b2882e1e5ee5d8c6e038774e1d5d58eb6d0ddcdd19441,1,2,1,0.00819589,1606753659,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
2d517bf7fc34f69fd5dadf6f2f929e7c7e1577be51353f9437fc35e82ec3d362,1,2,1,0.00819587,1606387090,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
e327f79a5fde95f8b27e9505922689ecf41787f4fb21740120de01a9f6125558,1,2,1,0.00819588,1606249822,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
172d2eed7b7e290264590334376977a754fb238ba16d23d61dc1a67acd70934b,1,2,1,0.00819586,1606033122,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
b804823de6a525ef78cce1a97424af8fe14733a7ea354f82e4a780eb8e760809,1,2,1,0.00827786,1605680838,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
a70ba0f5b9c33a4176556b73f064245eea49088e6d243296afe0d40f67ecac29,1,2,1,0.00844332,1605652354,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
200b51b040d93e429ae5865754f361307486c8f5d22de279d5f3cbcb7f06e4c5,1,2,1,0.00827786,1605575562,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
96238a4395d7e713131b65f945ed5f7a3a369d47684955349334402bcf24efe4,1,2,1,0.00819641,1605458513,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
8bf16a7934e5ff937aaaaac2c190c2091f85ef235c29eef5092f464245a3e012,1,2,1,0.00819629,1605225555,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
b0426b37b569ddee5c37a31530e42b8eacc82cc0f2b834c7107ceed26168225f,1,2,1,0.00827788,1605195062,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
afba5be96128b1c6e3f6b2d0004d97004194c744bd3248edf709af7c3409bee6,1,2,1,0.00836018,1605169474,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
1660ed4ec6b0689a452005cca962dfedf70be9897f544e92bb28b0e2bbd681ac,1,2,1,0.00836018,1604823454,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
813663532a04970ded1c39d98af170b88bf460d0c3b63ffb8c1e98ec12612423,1,2,1,0.00836019,1604731928,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
61943a14e38db89adbb11d4c220f9800f42de695a07eaa5b2a58eae3939633cc,1,2,1,0.00836019,1604533938,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
12dc9ed6303c6752f9fd6a23a08bab9d6cdb054666c395896587fea66c97fb34,1,2,1,0.00852722,1604304903,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
711e1fd61ba5c66c0fe802c4bd3a839b63ae2a4c158e43870a73252dd6ee95fc,1,2,1,0.00827783,1604089170,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
3c56cea8d221e014b44fc0a475c6a1bf028efe062b03245a73323963c2c30b00,1,2,1,0.00827834,1603801180,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
e301559c5d252f9ca174673326d48c47ba02f127c5aeb7922e8ad4c108754979,1,2,1,0.00827828,1603612581,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
b6b4eba39c6d9ec7a43f7370c319a377912952c7a133513cefa6fc9b56b666c3,1,2,1,0.00836064,1603533628,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
325c61afe22ebfc3fdf1024a0f0871eac5af0dd7f74b0d21237185c9f84c72e3,1,2,1,0.00836066,1603159690,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
af8a4cc1a07e091415812316b79cac21f0378bcb3dee30d9945a2ef4cd74547a,1,2,1,0.00836065,1602812353,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
5582bfeafbac878a40981f4b8950a33c4aac34f4b73c2c809617086b459cd599,1,2,1,0.00852773,1602587339,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
35f036927c9131e7ffa688d8059cc831b97db509d3080afc215cbbbe7367973b,1,2,1,0.00844379,1602293558,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,80,1,0.00844477,1602174155,Regular,90c3c090f973c9d8605b6a7359225f0a4531396e88d813f4d6410319b8e4920f
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,1,1,0.00878561,1602174155,Regular,810e53565ee2307cab1b8ac88df46de736bd9c9ce2a58415fe3d4c92fd545600
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,8,1,0.00852874,1602174155,Regular,02f9e4fd07f94af018b74489074c7cdf94bb69e5229381da31e25e38dec35f01
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,71,1,0.00844473,1602174155,Regular,69b1efaf7124bccfd5554322cb35c50ea4069da9d1ecc808eddbda144d62a50e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,577,1,0.00852822,1602174155,Regular,cd5aef7470ed3620a192fc3d794272b9315bc7eef73313333c16055600f72e6e
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,575,1,0.00844428,1602174155,Regular,b444c0a07bcd121d2ca1a007728cb7fc6c76dad0baa49a8c6c46f99bae40ff6d
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,570,1,0.00844473,1602174155,Regular,8542e9f6be614cac9b615d4963b05980b02828f756ddb2a4488a78f8c25efd6c
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,457,1,0.00861351,1602174155,Regular,97cb877e715dd65dc548eb7539cff33a6bac71f70ba6999d67e8f7d2aa612e56
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,447,1,0.00852871,1602174155,Regular,0c273755b5c7b25fb423b87ac0c68fbc113c6ec0359ee670ced15e712602cb53
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,424,1,0.00878776,1602174155,Regular,3e0806100e14d13c257f072f65c868760a53da3d9f82062f78ada8972f2f604f
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,103,1,0.00870068,1602174155,Regular,b970f7d51ef206304e34b317a13f5c07993096601fc97758a2f79698e9bf8813
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,81,1,0.00836114,1602174155,Regular,50df11ad927768faefbd20f37cd625f661646705441e1a48431a26fd400ebf0f
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,262,1,0.00861351,1602174155,Regular,cbe6f485721ef8bb8386bb5d993dc3024ab722aa363a75a6b90fb6d548197a9c
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,203,1,0.00870069,1602174155,Regular,9be7ed63809950ddfcec513f2584a125c101a50aca9aa7a60134d0b50e841894
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,201,1,0.00852867,1602174155,Regular,3f71a32c4bdcf6164f451c5997c5b74536a3de3d56891b280a83f390d5fbc893
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,185,1,0.00852867,1602174155,Regular,3fb1f7adc07adb4bf96faac231961a4a14a51a7dbb1760eef64f1dfed4512190
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,129,1,0.0088723,1602174155,Regular,d81d4932c14aee986aa95e4a45747f363b71a43c6908fbf024ee3dea5f692687
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,121,1,0.00844427,1602174155,Regular,07b11cabdd8c8f26b102511c9d686164319558df0ffe55be28f55714160d1f85
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,449,1,0.00896325,1602174155,Regular,4cfbea66ed685606d8d93e130cd18f558f7b066fe961c3d61da8ac483b3ae8c1
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,405,1,0.00878768,1602174155,Regular,d0403190c81c46fe27925de05afd9405114f3086069c99cfb2d9ed3704ab86b7
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,439,1,0.00844471,1602174155,Regular,79d14ee8b65dc19911cf39ecd081b576fc81891501e834947041b76b90e901c0
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,5,1,0.00844424,1602174155,Regular,b48ee4712573d8deba59fa5a1aa1543d91aebdd7aba0a44e75200051e1301671
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,341,1,0.00844477,1602174155,Regular,fc5864ba715f1614052248ebba1f09d585350326c4c2b801e9b650d206c44dab
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,280,1,0.00887501,1602174155,Regular,ea01d83089fc95ed32d472b2ebc1f68b05d6b5a42a2d2190f816717b78674ea0
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,300,1,0.00861403,1602174155,Regular,55565d475856efc44862b89ecd777582421ba2e78331344323ad791f6806c9f6
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,202,1,0.00844471,1602174155,Regular,70a0b264c5e965171c809dad8ed09b11cde90ddfe59e98319b956a53d42004eb
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,131,1,0.00852822,1602174155,Regular,91fc571d9c6747d1f34ee48fe10eb74c9c836d8b9c71b1e6b8d08693974c3fe1
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,76,1,0.00861403,1602174155,Regular,eeac14e410a756f8658576a3e38fe8b1f0a45432b5d12945f048e6b42c4944db
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,359,1,0.00861401,1602174155,Regular,a2543537fad78fee8f4ae82dd0de8e9ae9f3a84ee95913453c94eae269126efd
