tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,43,1,0.19446508,1675874283,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,47,1,0.20008201,1675860573,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,39,1,0.2008576,1675858987,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,37,1,0.20271468,1675854692,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,47,1,0.20486467,1675849035,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,26,1,0.20575271,1675847918,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,12,1,0.20659462,1675845763,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,16,1,0.20680804,1675845019,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,17,1,0.21161426,1675833501,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
27b272303ca7c32b935f54ec3b4f5e2e8867615a24e845c4877030b9caafe938,-1,45,1,0.21201646,1675831986,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,40,1,0.21275397,1675830172,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,26,1,0.21502324,1675825998,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,24,1,0.21820682,1675819059,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
06ceb2bc92afa3458814ce07bfc75644693c9d82edfba031031a9ea697e5fb53,-1,28,1,0.23673003,1675789468,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,34,1,0.24191409,1675782235,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
23cfa402677357c2c3840701f33ac7434a5615abbdf2ca2d86644528d639ff7b,-1,27,1,0.24390233,1675780327,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,47,1,0.24671659,1675776137,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
c96821a443146012f0b5b6616767b641e1433ab22cdd9beddb44a5ada1f2055a,-1,34,1,0.2473977,1675775737,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,19,1,0.24803356,1675774746,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,26,1,0.24984736,1675772499,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,23,1,0.25188683,1675770605,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,23,1,0.25450071,1675766852,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,33,1,0.25489719,1675766139,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,2,1,0.26333654,1675756264,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,13,1,0.27026236,1675747332,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,47,1,0.28099877,1675735174,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6,-1,19,1,0.28761018,1675728666,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,30,1,0.28917345,1675726746,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,15,1,0.31285357,1675704459,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,3,1,0.34318643,1675676219,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182,-1,35,1,0.34415172,1675674279,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505,-1,20,1,0.35592351,1675664062,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,30,1,0.36539285,1675655362,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,19,1,0.36901938,1675652120,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,37,1,0.37327342,1675647871,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,21,1,0.37650314,1675645892,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
3ab419dcac0eb91e25a60ecb01892dab4a9f85ee06723a77e93d98ad1b26b081,-1,11,1,0.37868656,1675643152,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,24,1,0.38615067,1675636827,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,11,1,0.38780633,1675635174,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,28,1,0.3896589,1675633418,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,19,1,0.38974538,1675633418,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,28,1,0.39158147,1675631524,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,33,1,0.39222011,1675631186,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,30,1,0.39835403,1675625463,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,9,1,0.40237039,1675622526,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,22,1,0.40210809,1675622526,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335,-1,22,1,0.40288609,1675622084,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,45,1,0.4059847,1675618670,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,12,1,0.40978383,1675617548,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05,-1,11,1,0.41277889,1675614223,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,7,1,0.41825179,1675608900,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671,-1,16,1,0.42171345,1675605873,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144,-1,36,1,0.42211658,1675605494,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,38,1,0.43564184,1675594379,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,12,1,0.44976316,1675585380,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,39,1,0.47232552,1675570978,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,42,1,0.47344603,1675569836,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,14,1,0.47495581,1675569326,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,2,1,0.47741246,1675567975,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,5,1,0.48229513,1675564955,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,15,1,0.49803882,1675556360,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,47,1,0.50178391,1675554411,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,4,1,0.50373194,1675553427,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,20,1,0.50601501,1675552331,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,41,1,0.50821635,1675551025,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,15,1,0.51239439,1675549316,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,0,1,0.51841321,1675546433,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c,-1,33,1,0.52228424,1675543612,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9,-1,22,1,0.52399326,1675542882,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,40,1,0.52602465,1675542207,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,35,1,0.52614591,1675542207,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0,-1,34,1,0.52616074,1675542207,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023,-1,15,1,0.53470195,1675537377,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26,-1,31,1,0.53666762,1675536152,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281,-1,42,1,0.53857497,1675535683,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,7,1,0.53822328,1675535683,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,34,1,0.54104741,1675533868,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,13,1,0.54546494,1675532061,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,24,1,0.54743511,1675530796,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,14,1,0.55043738,1675529435,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,28,1,0.55154562,1675529010,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,32,1,0.5609618,1675524005,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,24,1,0.56267714,1675524005,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,44,1,0.5634755,1675522813,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,43,1,0.56349153,1675522813,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
8acacfc9d8898fefb114e5bb2daca3b61f1b6c37b99419105790a0c20fe27ce7,-1,27,1,0.565444,1675522128,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,6,1,0.5671574,1675521470,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,6,1,0.56850586,1675521117,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,2,1,0.5697654,1675520434,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde,-1,18,1,0.57077495,1675519735,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,46,1,0.5752307,1675517367,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,49,1,0.57510045,1675517367,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,5,1,0.5761777,1675517367,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748,-1,42,1,0.57526641,1675517367,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,10,1,0.5773372,1675516595,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,0,1,0.58039493,1675515580,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,31,1,0.58331132,1675513519,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,36,1,0.58313642,1675513519,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,15,1,0.58384118,1675513519,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d,-1,40,1,0.58470435,1675513131,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,35,1,0.5887649,1675511166,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,8,1,0.59544477,1675508756,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,43,1,0.59583282,1675508118,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,20,1,0.5982979,1675507869,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,11,1,0.60116852,1675507138,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,26,1,0.60062918,1675507138,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,6,1,0.60128255,1675507138,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,8,1,0.60725523,1675504119,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a,-1,4,1,0.61053442,1675503760,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,29,1,0.61126872,1675502182,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8,-1,19,1,0.61901321,1675498951,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,45,1,0.62079915,1675498130,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,45,1,0.62220002,1675497174,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,17,1,0.62312412,1675497174,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,25,1,0.62769516,1675495718,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd,-1,3,1,0.62990299,1675495013,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,30,1,0.63082392,1675494061,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72,-1,19,1,0.63101094,1675494061,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,37,1,0.63206079,1675493564,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
