tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f53079de49e5839f7b995569e36c30049d3665b6133e95e7fac797d494f918ff,-1,1,1,135.75371165,1583450834,Vote,95aed489ee21c8b5c40d8b5206466d8acf89fe21a470c7a76b52a6a100e53da8
f253dc076853836faf293186f08f75dec611297e02c2d805b93d72bbefdc38bd,1,0,1,152.94528918,1582895023,Ticket,1d9ea258e2872efc23531ee95f5cf44f090408ee6e15b461b76f848002f05b8c
ba977a8cdafd6913b32ad2682773ba8ecc7826ff3c63d4873573f66c8d836361,-1,1,1,144.88227216,1582302830,Vote,16401575e56e8b5bc9704510240b52520e5954329744af91c29b20df0ce83f3b
95aed489ee21c8b5c40d8b5206466d8acf89fe21a470c7a76b52a6a100e53da8,1,0,1,135.75371165,1580955915,Ticket,f53079de49e5839f7b995569e36c30049d3665b6133e95e7fac797d494f918ff
2d695d18c9430e6f6c975ee0a80e0177d99d0dde463c4fece620072e49fcbea1,-1,1,1,139.55669501,1580304376,Vote,ac3430de78c3d99bc57e2719425d0bd891e1d5e0e562df3b24eacafe6ab8747c
ac3430de78c3d99bc57e2719425d0bd891e1d5e0e562df3b24eacafe6ab8747c,1,0,1,139.55669501,1579603132,Ticket,2d695d18c9430e6f6c975ee0a80e0177d99d0dde463c4fece620072e49fcbea1
aa644f8d00018c16e91577fddd99abe3450a10f512b1d3799fcf6931b5514474,-1,1,1,144.88227216,1578826992,Vote,0a134badd53421634e777d96de5311e78658174197b753cde7573f5a7c543f20
0a134badd53421634e777d96de5311e78658174197b753cde7573f5a7c543f20,1,0,1,144.88227216,1578402542,Ticket,aa644f8d00018c16e91577fddd99abe3450a10f512b1d3799fcf6931b5514474
16401575e56e8b5bc9704510240b52520e5954329744af91c29b20df0ce83f3b,1,0,1,144.88227216,1578402542,Ticket,ba977a8cdafd6913b32ad2682773ba8ecc7826ff3c63d4873573f66c8d836361
635add7eebd6e137d48b02196428d8f83fed4ba757a767d1cb39302713968f43,-1,1,1,136.06961524,1578258403,Vote,ee147181c0217a914e39230d13cbd45e505b0a4e2cf525d20dced42b3e04870e
8d49c1a64628f692cf3d0128ef3d8f67742e1b6026edd9facf9f6204d23e3ff2,-1,1,1,136.06961524,1577396499,Vote,ffc52849d2d920b2c122d12429d9427c7a93d6d4750a6e5dcbc95b8b51b750a8
ee147181c0217a914e39230d13cbd45e505b0a4e2cf525d20dced42b3e04870e,1,0,1,136.06961524,1573228481,Ticket,635add7eebd6e137d48b02196428d8f83fed4ba757a767d1cb39302713968f43
ffc52849d2d920b2c122d12429d9427c7a93d6d4750a6e5dcbc95b8b51b750a8,1,0,1,136.06961524,1573228481,Ticket,8d49c1a64628f692cf3d0128ef3d8f67742e1b6026edd9facf9f6204d23e3ff2
a5f1c0320a30f3b0941a67c2c23e909ec1b426fb67af960cfeea868ac1a377f3,-1,1,1,139.9143928,1572008499,Vote,2d302d64d077b78c2f83c5722f097afb033b089777b25bc4888f2cf44ed631e9
698cc156135b6de862d445db3d886a0da3cd164a12fa1d21e4228c7e64566efc,-1,1,1,123.92584631,1571376796,Vote,6f1de670dc085447dbf6c0179c746f0dbc3a4432638c3be145c6e3bb37a46ad5
8c444a17e7dfe9c4d43bb43f4430d2f78c939179519aa3b6a68c834c24b44426,-1,1,1,123.92584631,1571324122,Vote,669b6dddf250c580c32f81661065ff223445103187d2bca1f242c4fb8af84978
2d302d64d077b78c2f83c5722f097afb033b089777b25bc4888f2cf44ed631e9,1,0,1,139.9143928,1570930448,Ticket,a5f1c0320a30f3b0941a67c2c23e909ec1b426fb67af960cfeea868ac1a377f3
6c5b948d92e79ea2c4ffa91535123343b5ac70d0ace2fbaf2943c08bc2644a20,-1,1,1,117.76574282,1570477425,Vote,f6d9315b261dcaddae1ce0b732e9c6d14b194067b9d444d36b885e20ea68fb8f
669b6dddf250c580c32f81661065ff223445103187d2bca1f242c4fb8af84978,1,0,1,123.92584631,1569752032,Ticket,8c444a17e7dfe9c4d43bb43f4430d2f78c939179519aa3b6a68c834c24b44426
6f1de670dc085447dbf6c0179c746f0dbc3a4432638c3be145c6e3bb37a46ad5,1,0,1,123.92584631,1569752032,Ticket,698cc156135b6de862d445db3d886a0da3cd164a12fa1d21e4228c7e64566efc
4e3fa3cf693f8bad64e91ecfa53bfc6ab8b77f50fa3baca51ef74e4e468d2e7b,-1,1,1,127.62093271,1569538875,Vote,6b26b48387cd3cb4ecf1a3c725b0583ead0726b50adfab893a042529f625bbdd
72b286e4337933d7c26236ac9c6bc1e766f522cb70300205e45b8ffa7eb7715e,-1,1,1,132.54886436,1568982142,Vote,467f8d98955e6c920c0471ee1ed3fd83da9447c2682aaa576a6e876feb610614
467f8d98955e6c920c0471ee1ed3fd83da9447c2682aaa576a6e876feb610614,1,0,1,132.54886436,1567438101,Ticket,72b286e4337933d7c26236ac9c6bc1e766f522cb70300205e45b8ffa7eb7715e
fef264e5164ce8672778bc5040bf38edfaad438151688a4fbdb270584835875c,-1,1,1,127.49603124,1567252438,Vote,eafb511029eadb458c61bb6b8cb458184200e6ed0b26ef8f38a61febf44b612f
6b26b48387cd3cb4ecf1a3c725b0583ead0726b50adfab893a042529f625bbdd,1,0,1,127.62093271,1566701064,Ticket,4e3fa3cf693f8bad64e91ecfa53bfc6ab8b77f50fa3baca51ef74e4e468d2e7b
9b58c49b8ce1d00d317f89dc91b38966ffed04259463cb29b56ac5e43f2be9a9,-1,1,1,125.48635428,1566336461,Vote,4d436b5448b326495d442756979172faf8280e3a8680f070574cb3956185ef51
eafb511029eadb458c61bb6b8cb458184200e6ed0b26ef8f38a61febf44b612f,1,0,1,127.49603124,1565538498,Ticket,fef264e5164ce8672778bc5040bf38edfaad438151688a4fbdb270584835875c
4d436b5448b326495d442756979172faf8280e3a8680f070574cb3956185ef51,1,0,1,125.48635428,1564933003,Ticket,9b58c49b8ce1d00d317f89dc91b38966ffed04259463cb29b56ac5e43f2be9a9
a1674e021f51491b50ee99f20540831b6b716621e9e900e7a6855d898c47a387,-1,1,1,126.44902764,1564631082,Vote,d570010f402d390e6b563c9632dd4e8430d1cbdb4d4c016b8c356cf6c5faa266
f84ee3d9d684043391d323b09155e10bc761a674dfd61c60259cc4269b0787f3,-1,1,1,128.02697092,1563556209,Vote,a58c12169adfcae982343235d4d7da9f1cc983c82aeab09b80e464c5453c404e
d570010f402d390e6b563c9632dd4e8430d1cbdb4d4c016b8c356cf6c5faa266,1,0,1,126.44902764,1563095203,Ticket,a1674e021f51491b50ee99f20540831b6b716621e9e900e7a6855d898c47a387
eedfe681f61cc8ae6442e9ce807c4a894bfc161d6ab9162c450cf56a515c80ed,-1,1,1,128.02697092,1562473321,Vote,199719c21e95a909f70b515b70547230f28dbe423c878e9235eae3b4a83316a0
199719c21e95a909f70b515b70547230f28dbe423c878e9235eae3b4a83316a0,1,0,1,128.02697092,1562334986,Ticket,eedfe681f61cc8ae6442e9ce807c4a894bfc161d6ab9162c450cf56a515c80ed
a58c12169adfcae982343235d4d7da9f1cc983c82aeab09b80e464c5453c404e,1,0,1,128.02697092,1562334986,Ticket,f84ee3d9d684043391d323b09155e10bc761a674dfd61c60259cc4269b0787f3
fd08aabaa5977b241136815341365cf8ef4d765ac083b3d1d666ea2b1cd60b3d,-1,1,1,117.76574282,1559815437,Vote,b880f22c250885e34d0ff208b2c0e31d26303ccc61ecbfd9552f7facbdf1f569
4657d06fdc5fd9eb84f3eddcbcc4614dca347661f3295116bd00c344902ad3e9,-1,1,1,117.76574282,1558743163,Vote,a3a2fa0b6c64bb5f08454223982c3be93d414a1a0ae008dde1ff969a69dedc7f
a3a2fa0b6c64bb5f08454223982c3be93d414a1a0ae008dde1ff969a69dedc7f,1,0,1,117.76574282,1558600338,Ticket,4657d06fdc5fd9eb84f3eddcbcc4614dca347661f3295116bd00c344902ad3e9
b880f22c250885e34d0ff208b2c0e31d26303ccc61ecbfd9552f7facbdf1f569,1,0,1,117.76574282,1558600338,Ticket,fd08aabaa5977b241136815341365cf8ef4d765ac083b3d1d666ea2b1cd60b3d
f6d9315b261dcaddae1ce0b732e9c6d14b194067b9d444d36b885e20ea68fb8f,1,0,1,117.76574282,1558600338,Ticket,6c5b948d92e79ea2c4ffa91535123343b5ac70d0ace2fbaf2943c08bc2644a20
9a68c76dacbc764a1ff42ef2a8512e23e131f324ea1e1d145c6ab3397e2b5ad6,-1,1,1,127.59738523,1558286804,Vote,dc949045c1dc9ea35e2904630bc7bae5bf81873c9ecc05555433989b1bfa76f1
ff492b422f717035b4160b4bc0c1819f33f92672b175ede209eb9951e3f18e50,-1,1,1,117.72899647,1557964905,Vote,7b8dfe002d40fc6a53daf2cadf5dacb9e212115d96d6f4da5af4f8ea9e031b12
700f6a8efa00ac2aa8588f93db98e8c8323d0c2625aa7e23d1c3cf271fb4be13,-1,1,1,118.68335558,1556846724,Vote,e6c9c4eba9a5bbb4ef556cd6d4a043524f4eebf2e7cd1e64d58da8a5a0047d63
e6c9c4eba9a5bbb4ef556cd6d4a043524f4eebf2e7cd1e64d58da8a5a0047d63,1,0,1,118.68335558,1556616040,Ticket,700f6a8efa00ac2aa8588f93db98e8c8323d0c2625aa7e23d1c3cf271fb4be13
3397bf9b2095f430ef3261f22bb3204e3a10ab697b590721f5a5d4e821311cfd,-1,1,1,119.66158355,1556115612,Vote,0d6192ac1d9ae2c9798d8103765a6be20fc6f63a668ce3bbdf6c89f343f7256a
dc949045c1dc9ea35e2904630bc7bae5bf81873c9ecc05555433989b1bfa76f1,1,0,1,127.59738523,1555896754,Ticket,9a68c76dacbc764a1ff42ef2a8512e23e131f324ea1e1d145c6ab3397e2b5ad6
40ede7ed4c11df5fe947c903a4b22a4e849164ba5ece3f4bacf4fa478c854bb0,-1,1,1,111.13393405,1555605503,Vote,2bfb854acd28aa5019fbbc23a22b1d953a219ab3af0a605d42455b89e6942252
0d6192ac1d9ae2c9798d8103765a6be20fc6f63a668ce3bbdf6c89f343f7256a,1,0,1,119.66158355,1554372830,Ticket,3397bf9b2095f430ef3261f22bb3204e3a10ab697b590721f5a5d4e821311cfd
4b714371332f5b8935e826d1b61a5def08b4814d87fe7142e7a8d05486a9c59d,-1,1,1,108.92329932,1554182246,Vote,57bfc8acc0644e1f6c0d6e9b9bedfd6d7b959b189feaeb07e84c8d383bd6f4b3
2bfb854acd28aa5019fbbc23a22b1d953a219ab3af0a605d42455b89e6942252,1,0,1,111.13393405,1553601138,Ticket,40ede7ed4c11df5fe947c903a4b22a4e849164ba5ece3f4bacf4fa478c854bb0
7fd1e9b7c2f9f0da1266533c186ddad35d745af558fdfecb7258d87c25c0a34a,-1,1,1,108.64728179,1553277281,Vote,8480b095f0c50caf5c2a75624a7896583b11816b1db7eca17245d92201164f0f
57bfc8acc0644e1f6c0d6e9b9bedfd6d7b959b189feaeb07e84c8d383bd6f4b3,1,0,1,108.92329932,1552645003,Ticket,4b714371332f5b8935e826d1b61a5def08b4814d87fe7142e7a8d05486a9c59d
a95d55117b05c74282c0dfc03fdd227d3f739325cc98f71c9df0bdcc30457e49,-1,1,1,122.87680474,1551685432,Vote,34cb13344fad5a6d92f1a4a3f79af2c550a83fef1dc12d15d063e08bcbd57516
34cb13344fad5a6d92f1a4a3f79af2c550a83fef1dc12d15d063e08bcbd57516,1,0,1,122.87680474,1551186763,Ticket,a95d55117b05c74282c0dfc03fdd227d3f739325cc98f71c9df0bdcc30457e49
ccc64170bb1bdefdb1b8e2cb8b41557ff86fe1abd6b4663fddeb538a1f40ff33,-1,1,1,108.64728179,1550917723,Vote,6acb6685b8578e9ea68145f355eeb69da96a68d38a3114917b53a931b3f6f3a0
7b8dfe002d40fc6a53daf2cadf5dacb9e212115d96d6f4da5af4f8ea9e031b12,1,0,1,117.72899647,1550831709,Ticket,ff492b422f717035b4160b4bc0c1819f33f92672b175ede209eb9951e3f18e50
de94a0be356a0f702a2025cd7334b083cab1d261e4db2273a9ed14f8006b1749,-1,1,1,113.51493035,1550542201,Vote,bfedc32476358e3bce9db731e0505b1e91730b9d9d4961e5cc33e3763f6779ea
bfedc32476358e3bce9db731e0505b1e91730b9d9d4961e5cc33e3763f6779ea,1,0,1,113.51493035,1550379493,Ticket,de94a0be356a0f702a2025cd7334b083cab1d261e4db2273a9ed14f8006b1749
cd1605a1552e9cb4c2b8e9771f53d5553e4fb757868d248192634427b4448a2d,-1,1,1,108.64728179,1549702253,Vote,3243b4b642e74b10394369c5ebf4485d0743df73ebe9fa868ce532aa70f60f91
3243b4b642e74b10394369c5ebf4485d0743df73ebe9fa868ce532aa70f60f91,1,0,1,108.64728179,1549173237,Ticket,cd1605a1552e9cb4c2b8e9771f53d5553e4fb757868d248192634427b4448a2d
6acb6685b8578e9ea68145f355eeb69da96a68d38a3114917b53a931b3f6f3a0,1,0,1,108.64728179,1549173237,Ticket,ccc64170bb1bdefdb1b8e2cb8b41557ff86fe1abd6b4663fddeb538a1f40ff33
8480b095f0c50caf5c2a75624a7896583b11816b1db7eca17245d92201164f0f,1,0,1,108.64728179,1549173237,Ticket,7fd1e9b7c2f9f0da1266533c186ddad35d745af558fdfecb7258d87c25c0a34a
b1122b7f0f0957aebbec3c8372aa150865d5dcc0a7e6e4e839d23d39c3389f3d,-1,1,1,103.46839394,1548153952,Vote,2c4703f06204aceb255a3aedafa8252c937dac20ba7667143a77bd21abf48d9d
4cb0254bc370d7c42201469b4df44f71a5ab733fcb1bf364019dcffcb63ca15a,-1,1,1,99.40637325,1547807566,Vote,ae6d8b8844043ce3c570511f3119396169008b5eff8d2baa10b93d84c20f9fd2
aec97be42f30e99759602dd2aee72e0edb39c192ae3c1ed04f6fabbda1d7db27,-1,1,1,106.48001414,1547246240,Vote,884df8a64609915cb501c4ccb6e0484df44023857473a850282bc6d44a8e8a78
884df8a64609915cb501c4ccb6e0484df44023857473a850282bc6d44a8e8a78,1,0,1,106.48001414,1546614357,Ticket,aec97be42f30e99759602dd2aee72e0edb39c192ae3c1ed04f6fabbda1d7db27
b4fa5ded2f62babb137bfb3d65376f85c9f87cc167b3d18d8d9b3c7d2940c026,-1,1,1,103.46839394,1545498502,Vote,f67746ce778de30e8ab84e5a81e949633a5bb4b9d432a7a2a881417aeecdd160
2c4703f06204aceb255a3aedafa8252c937dac20ba7667143a77bd21abf48d9d,1,0,1,103.46839394,1543486622,Ticket,b1122b7f0f0957aebbec3c8372aa150865d5dcc0a7e6e4e839d23d39c3389f3d
f67746ce778de30e8ab84e5a81e949633a5bb4b9d432a7a2a881417aeecdd160,1,0,1,103.46839394,1543486622,Ticket,b4fa5ded2f62babb137bfb3d65376f85c9f87cc167b3d18d8d9b3c7d2940c026
830a586ff8ade0e5ef56e5fc732c35ff47ab2bd049d5711f84bb313b5f3e1576,-1,1,1,104.84427435,1543359605,Vote,8709a7f58e7b44abc61446ac1a3efb330d2112773669fe6723795350403767b8
ded47ff89e1eb12dfbd040f2579214568bed08eab2fffdb967c0cfcccb4f64a8,-1,1,1,104.84427435,1543146228,Vote,d4233235419b83308ee35116cfe5d913701209a1ce2a01957d3fbabc38375eeb
8709a7f58e7b44abc61446ac1a3efb330d2112773669fe6723795350403767b8,1,0,1,104.84427435,1542900423,Ticket,830a586ff8ade0e5ef56e5fc732c35ff47ab2bd049d5711f84bb313b5f3e1576
d4233235419b83308ee35116cfe5d913701209a1ce2a01957d3fbabc38375eeb,1,0,1,104.84427435,1542900423,Ticket,ded47ff89e1eb12dfbd040f2579214568bed08eab2fffdb967c0cfcccb4f64a8
afb40746ab589186a5044fabc40bfce4ddb074bff5435ff702b8e063cc946e9e,-1,1,1,100.43512804,1542803661,Vote,18eea457fbf6c00f7ee5f89ccbb907825eb4e91a329b7b9690313326018493fa
4955e1efcd0f5467f829ec0cb2d56dee17c1d36c7181a12e21b49e434cd32135,-1,1,1,100.93961945,1542763884,Vote,1164c7d87d40673b12e361ac85378f85bfb8f8fcb3a76c1e759dbac852a4de7c
1164c7d87d40673b12e361ac85378f85bfb8f8fcb3a76c1e759dbac852a4de7c,1,0,1,100.93961945,1539855626,Ticket,4955e1efcd0f5467f829ec0cb2d56dee17c1d36c7181a12e21b49e434cd32135
c9ff20acb028c850dcd24400f1944480a31014f0717b9eb11371fbb14e016915,-1,1,1,98.85910997,1539781835,Vote,0de1882868007971c4fd5987e1cbcd645e8b43e3ac2f9c00134a6874c4bc81fa
ae6d8b8844043ce3c570511f3119396169008b5eff8d2baa10b93d84c20f9fd2,1,0,1,99.40637325,1538993281,Ticket,4cb0254bc370d7c42201469b4df44f71a5ab733fcb1bf364019dcffcb63ca15a
18eea457fbf6c00f7ee5f89ccbb907825eb4e91a329b7b9690313326018493fa,1,0,1,100.43512804,1538863796,Ticket,afb40746ab589186a5044fabc40bfce4ddb074bff5435ff702b8e063cc946e9e
4a8672f024c2969a66ba73332c584b46350cbe73e43bba0cc55be6572c9f37c0,-1,1,1,94.33552627,1538835875,Vote,7950ef1a699a6f7227b60a6341ab7aafaa52c0f9bbc3527cb1051a85a9065fcd
9d38ceb9c959a3cc26e48ccd98f8bbf3e5f6015aa842c30635bc197600e6e807,-1,1,1,98.85910997,1538719207,Vote,cfe5b8c2391011bf5dcb02c409b99ec7acb2a4da16ea06fc19290f4eacac3446
0de1882868007971c4fd5987e1cbcd645e8b43e3ac2f9c00134a6874c4bc81fa,1,0,1,98.85910997,1537960918,Ticket,c9ff20acb028c850dcd24400f1944480a31014f0717b9eb11371fbb14e016915
cfe5b8c2391011bf5dcb02c409b99ec7acb2a4da16ea06fc19290f4eacac3446,1,0,1,98.85910997,1537960918,Ticket,9d38ceb9c959a3cc26e48ccd98f8bbf3e5f6015aa842c30635bc197600e6e807
9de4d40d2d75314562b09bc4294a6c33e1c73e22120f5c8877ae2043a8dd600f,-1,1,1,96.91261979,1537753363,Vote,651bdb8a79f14f04cc1c5da02c8794809202bdf9a1d04ab90e202c576004d043
bb33e60dea77566d58b8a71f14d6c7dad3b4113357ea01ed17517ad3c63d9446,-1,1,1,96.59852327,1537605084,Vote,ad15dd0b49b7aa4592f80b09ebf9f121be0431a3dbecbab9796c777b007fcef3
651bdb8a79f14f04cc1c5da02c8794809202bdf9a1d04ab90e202c576004d043,1,0,1,96.91261979,1537578012,Ticket,9de4d40d2d75314562b09bc4294a6c33e1c73e22120f5c8877ae2043a8dd600f
b2efe8a3c942948d182cf336ab9b16ab4449ce74ae0f2e334a10834624005261,-1,1,1,101.41088352,1537412275,Vote,b298130fdba2db92571f007cb0d93af489306b0833bd45831c9376a87d466473
b298130fdba2db92571f007cb0d93af489306b0833bd45831c9376a87d466473,1,0,1,101.41088352,1536232594,Ticket,b2efe8a3c942948d182cf336ab9b16ab4449ce74ae0f2e334a10834624005261
bc233ae8ae29f7c9540be79f4510f882b68a32a4d752a8fc6bf0111d311bcf88,-1,1,1,98.00502124,1536136393,Vote,9b717c8a0cfba23f0da5b7b4f1657149449afb80403351937ae88e909c5c0f3d
ad15dd0b49b7aa4592f80b09ebf9f121be0431a3dbecbab9796c777b007fcef3,1,0,1,96.59852327,1535892364,Ticket,bb33e60dea77566d58b8a71f14d6c7dad3b4113357ea01ed17517ad3c63d9446
f1114a9f27137a2bf8a229c975d5c4c467f9c76a84be42a27c36e81abb3cbb79,-1,1,1,91.17947046,1535698206,Vote,76079101b2dcbb5e7459b6ad2a201ed5a42637404aabe0c9a7d4482f24515ab1
7950ef1a699a6f7227b60a6341ab7aafaa52c0f9bbc3527cb1051a85a9065fcd,1,0,1,94.33552627,1535116331,Ticket,4a8672f024c2969a66ba73332c584b46350cbe73e43bba0cc55be6572c9f37c0
a7c434fa9398f99a0bfa9ce483a7f6c41de37914b1c401d39d922770bbceef77,-1,1,1,98.4711084,1534735462,Vote,12b29ff51c2973dc8e9a5e9975309ad0127886d7b7aeae61def854d7aa223d46
12b29ff51c2973dc8e9a5e9975309ad0127886d7b7aeae61def854d7aa223d46,1,0,1,98.4711084,1533482460,Ticket,a7c434fa9398f99a0bfa9ce483a7f6c41de37914b1c401d39d922770bbceef77
f1382a4f065e3560fd576e6aac6c4c46800be4d76e9841a8403223af10a2fcb5,-1,1,1,94.27204098,1533354090,Vote,de6c2412e494ea902a05c15b9f15774945fdcd068b964e15e0636833f6d75aac
76079101b2dcbb5e7459b6ad2a201ed5a42637404aabe0c9a7d4482f24515ab1,1,0,1,91.17947046,1532620273,Ticket,f1114a9f27137a2bf8a229c975d5c4c467f9c76a84be42a27c36e81abb3cbb79
4639d6a670dd1eb0b9b37582f2c779b6276a50ec05817f9551ca0a6b37de7840,-1,1,1,93.18498787,1532528275,Vote,229407943911f3e203593de16b57dab6265a1027a397e050f05b65465f584d7e
229407943911f3e203593de16b57dab6265a1027a397e050f05b65465f584d7e,1,0,1,93.18498787,1532318796,Ticket,4639d6a670dd1eb0b9b37582f2c779b6276a50ec05817f9551ca0a6b37de7840
5001b5a6dd74faf5b720fae3a5b122620030ce19329b071b5eda0a7409a6d8bc,-1,1,1,100.12396147,1532202250,Vote,4371a9007990621f86d266e08cd354ba0b5894b7f0f2a924f69a964ed1153032
