tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467,-1,13,1,0.09513248,1510578177,Regular,73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d
73d4cee63a3accb6cc6c47713f4386884b7151e8c31dd5a7948d1dae7a2fe10d,1,40,1,0.09513248,1510577101,Regular,24576c29617ececd448216ac9e069371c3f5b58034b9ce08f1b573673373b467
7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496,-1,0,1,0.09502487,1509711808,Regular,7594b241e0f1bc20486616e21f554b7d00d75b022e2ed43e230f8787daf1cb0c
7594b241e0f1bc20486616e21f554b7d00d75b022e2ed43e230f8787daf1cb0c,1,12,1,0.09502487,1509709680,Regular,7ed771cfca5cdaecbe47a8a46b4ea8235e209b7bbc8c132ca2dc7d4bbf832496
08081b24e2d789874984a83a329a24e3269326fdf97806e6ef46c391daed413e,-1,0,1,0.09501279,1508845434,Regular,7171b4411b9ea27998a8b45bffe8229fa271d955e8bc3be0e36e6041b338f0f3
7171b4411b9ea27998a8b45bffe8229fa271d955e8bc3be0e36e6041b338f0f3,1,6,1,0.09501279,1508844724,Regular,08081b24e2d789874984a83a329a24e3269326fdf97806e6ef46c391daed413e
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,236,1,0.09502975,1508314064,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,2,1,0.09502975,1508254324,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1,-1,0,1,0.0950194,1507609637,Regular,fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78
fabbfcf5b1c7b08fbb11518f36dfcb639c1c64c4e1fd70959b1d5a6ba503cb78,1,22,1,0.0950194,1507600289,Regular,9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1
326890f6f590645e05f98dec99cf487f3fd4a69ba6a2f77031d3806b9a5c571a,-1,1,1,0.09508853,1507012059,Regular,229cf789ac124207489dc9fcc71217e9bb248ca707ee34c05d8db9f83989aa59
229cf789ac124207489dc9fcc71217e9bb248ca707ee34c05d8db9f83989aa59,1,3,1,0.09508853,1507006018,Regular,326890f6f590645e05f98dec99cf487f3fd4a69ba6a2f77031d3806b9a5c571a
0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d,-1,8,1,0.0951917,1506370830,Regular,35304289b9abc1d589872e4ed38d16c2800b90d599f64e0c6096f54008bf12a0
35304289b9abc1d589872e4ed38d16c2800b90d599f64e0c6096f54008bf12a0,1,15,1,0.0951917,1506369326,Regular,0370c023941adc6bdb8e2346f60e31c1a67c6949db924c2d1db9d76bb8ed1f9d
a9962854eb23a24a24f2d1f1381a16276be847a4df218b526c39a0b509e3f66c,-1,7,1,0.09518552,1505768213,Regular,2b3597c8401df41f7023e6b6a7ff358eb78adf8a64b2337f70b591f4f14f3017
2b3597c8401df41f7023e6b6a7ff358eb78adf8a64b2337f70b591f4f14f3017,1,30,1,0.09518552,1505767706,Regular,a9962854eb23a24a24f2d1f1381a16276be847a4df218b526c39a0b509e3f66c
b24de7bfa815ff05f38d6ef184de9166293ce5d81738796ce58d09eed47f4022,-1,2,1,0.09523159,1505211001,Regular,9965c54872a4cf6b0fb1d1f72e4bf7419d4084ae6996c69b932ab32ce4d414a3
9965c54872a4cf6b0fb1d1f72e4bf7419d4084ae6996c69b932ab32ce4d414a3,1,18,1,0.09523159,1505208651,Regular,b24de7bfa815ff05f38d6ef184de9166293ce5d81738796ce58d09eed47f4022
db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2,-1,5,1,0.09506249,1504622772,Regular,82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f
82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f,1,15,1,0.09506249,1504619942,Regular,db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2
3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108,-1,1,1,0.09503504,1504112173,Regular,e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e
e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e,1,8,1,0.09503504,1504110908,Regular,3692dc18b0bbddffd2a4bb26ec25b1b692806b1a3979836ba3a331f63e41e108
3bcac404805b6c7a1b72474bc9d33a50a1dcc6edfadfd9c02b0b829ab109d0c1,-1,14,1,0.09549306,1503691264,Regular,233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610
233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610,1,24,1,0.09549306,1503690423,Regular,3bcac404805b6c7a1b72474bc9d33a50a1dcc6edfadfd9c02b0b829ab109d0c1
9a05565bc87195b003a6703dc52efbe3d48109226f8cd3ea6a9cbe8804817d42,-1,4,1,0.09513966,1503219288,Regular,da5452612df94f493a71d40dc62e8364027f9d5f2c6f560a595bfcafbd03fc14
da5452612df94f493a71d40dc62e8364027f9d5f2c6f560a595bfcafbd03fc14,1,4,1,0.09513966,1503216684,Regular,9a05565bc87195b003a6703dc52efbe3d48109226f8cd3ea6a9cbe8804817d42
4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8,-1,0,1,0.09505178,1502738590,Regular,5e62d477c17d83dce8edd3ebf3b3c3bef8c262ab7056ebcb6682f965df771b8c
5e62d477c17d83dce8edd3ebf3b3c3bef8c262ab7056ebcb6682f965df771b8c,1,9,1,0.09505178,1502737266,Regular,4adc6d364afac9fdffae936a0169ed55a0fc306da7901c09d198620f283424f8
8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8,-1,1,1,0.09524408,1501946780,Regular,527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4
527097aeaf5fe61a603dfb53f63193dd516204768f6caee603726cb8798846e4,1,23,1,0.09524408,1501945554,Regular,8209bea71bff9ab08871f89ca7468c66eaca88dd5246bc60ca602b083af8dac8
0dbb594d1240c5fcf4935473bd376fc87e3da47f75bde9d48a62c99d7dfaaf4f,-1,2,1,0.09509811,1501326522,Regular,33d7adf0fc0fb28308a474a2740db445e0be545ea6b498119e7dde0fd19b912e
33d7adf0fc0fb28308a474a2740db445e0be545ea6b498119e7dde0fd19b912e,1,10,1,0.09509811,1501325749,Regular,0dbb594d1240c5fcf4935473bd376fc87e3da47f75bde9d48a62c99d7dfaaf4f
14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500,-1,21,1,0.09503203,1500692848,Regular,9807f302a1827f24460a7f67a0d86dd8745baddda966f800873f300010859878
9807f302a1827f24460a7f67a0d86dd8745baddda966f800873f300010859878,1,12,1,0.09503203,1500689898,Regular,14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500
159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509,-1,7,1,0.09505277,1500397515,Regular,da74756eda104e3592e837774a25d076ba327882a157cd4d84523c0816f784a5
da74756eda104e3592e837774a25d076ba327882a157cd4d84523c0816f784a5,1,0,1,0.09505277,1500118676,Regular,159b417e98b2a312c78c5078100b1b1a2e4572b30223cc2d1b56c384ac6ec509
297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d,-1,56,1,0.12593277,1497593730,Regular,341f0b5fa68a1fe05d285d403773696bcf03a4e2256e59d6531661eba4916aa2
341f0b5fa68a1fe05d285d403773696bcf03a4e2256e59d6531661eba4916aa2,1,0,1,0.12593277,1497590123,Regular,297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d
08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c,-1,3,1,0.09570758,1496841117,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,4,1,0.09570758,1496840156,Regular,08bcb6cd1867c1db4934533e485904c1d443bdcb7d64a732e72913970f5fcb9c
