tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28c37d4e005553846edfcd0584e9ee93086fd8d90e5ad1b4e95b486a3bae254,-1,4,1,0.12610684,1628555932,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,82,1,0.12610684,1628491177,Regular,c28c37d4e005553846edfcd0584e9ee93086fd8d90e5ad1b4e95b486a3bae254
20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc,-1,8,1,0.15840254,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,29,1,0.15840254,1628315202,Regular,20da83855b239fb8c820642a84cb9833378c9d627acd51e2738d11398f3621cc
e8db52026e08b98195b600388ce3af78ed62860226dc554a4b81958fed93d4cc,-1,0,1,0.10154351,1628125873,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,16,1,0.10154351,1628054988,Regular,e8db52026e08b98195b600388ce3af78ed62860226dc554a4b81958fed93d4cc
d915ea8afb775696822ce382605cfb00086b5d89a2036a1dc16c5e56ac20431a,-1,7,1,0.10752095,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,81,1,0.10752095,1627711988,Regular,d915ea8afb775696822ce382605cfb00086b5d89a2036a1dc16c5e56ac20431a
f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7,-1,6,1,0.13160859,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,68,1,0.13160859,1627537705,Regular,f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7
2a3c459e6cfbcb6887e6be59dd6b848b78976db4e2baca79fa3504d1940aacd9,-1,5,1,0.10451707,1627367116,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,110,1,0.10451707,1627284123,Regular,2a3c459e6cfbcb6887e6be59dd6b848b78976db4e2baca79fa3504d1940aacd9
59f3307c8bc7223b72e37be76d02e475c7af65aa043d8b729a4c2871393c07ca,-1,0,1,0.13281842,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,1,1,0.13281842,1627021593,Regular,59f3307c8bc7223b72e37be76d02e475c7af65aa043d8b729a4c2871393c07ca
dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee,-1,6,1,0.18393961,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,60,1,0.18393961,1626759277,Regular,dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee
4df784ca061400b5bed000cb33900745d0e9ef3540b3e8bec18f326885312ddc,-1,8,1,0.12590346,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,71,1,0.12590346,1626597008,Regular,4df784ca061400b5bed000cb33900745d0e9ef3540b3e8bec18f326885312ddc
d57c276a3889dfe82de2786a94c62dbc8d164ac568d1d58c99b5825424d60880,-1,2,1,0.13779378,1626389428,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,19,1,0.13779378,1626326969,Regular,d57c276a3889dfe82de2786a94c62dbc8d164ac568d1d58c99b5825424d60880
0dfffcabc5fd398ee1a9d165b18a47de5ce445c806ae95eb5da00fe6f691335d,-1,5,1,0.13709556,1626226264,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,8,1,0.13709556,1626155304,Regular,0dfffcabc5fd398ee1a9d165b18a47de5ce445c806ae95eb5da00fe6f691335d
27a2ce73d57d5eb70a1aace33f75ae1af7cd8f6976822e07dd2b64da5bcac5f1,-1,5,1,0.1023569,1626065542,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,79,1,0.1023569,1625978965,Regular,27a2ce73d57d5eb70a1aace33f75ae1af7cd8f6976822e07dd2b64da5bcac5f1
cc1cd3e16e2b791cbb7875469eceb267fd5441b8c67a4d66bf1f97975c193b41,-1,2,1,0.136602,1625955743,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,67,1,0.136602,1625899456,Regular,cc1cd3e16e2b791cbb7875469eceb267fd5441b8c67a4d66bf1f97975c193b41
24fe57dcf9171fcfb219d1878cd4116fe0886d295c182c6a82a9432f21ec6dce,-1,3,1,0.14019337,1625541619,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,0,1,0.14019337,1625466637,Regular,24fe57dcf9171fcfb219d1878cd4116fe0886d295c182c6a82a9432f21ec6dce
6eb3ca15fab7574ab080a42fcd3b4eb1385c7f5bdbe44be14f776618a437ada3,-1,7,1,0.14037185,1625445458,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,17,1,0.14037185,1625379520,Regular,6eb3ca15fab7574ab080a42fcd3b4eb1385c7f5bdbe44be14f776618a437ada3
de6f6dfd20e92b2f4eeea8de5695b9926a839de8c2809da20b81939fe32c23da,-1,1,1,0.14864408,1625361386,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
018acbd40957bb1de56dd03f5bc33c246d9b2f9e9de7dfec534b46e4314ec44d,-1,0,1,0.2079502,1625347174,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,13,1,0.14864408,1625292732,Regular,de6f6dfd20e92b2f4eeea8de5695b9926a839de8c2809da20b81939fe32c23da
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,69,1,0.2079502,1625208244,Regular,018acbd40957bb1de56dd03f5bc33c246d9b2f9e9de7dfec534b46e4314ec44d
4d368c7ace66a2ae58394805d6ce49873cead0d585702cdef85225521c93ab0f,-1,1,1,0.1948764,1625174505,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
c80a1c177342e95bf42eb539ff61e6462bd186bfe64479580b90d7a8a60c902e,-1,4,1,0.19950648,1625122770,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,28,1,0.1948764,1625121752,Regular,4d368c7ace66a2ae58394805d6ce49873cead0d585702cdef85225521c93ab0f
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,42,1,0.19950648,1625033274,Regular,c80a1c177342e95bf42eb539ff61e6462bd186bfe64479580b90d7a8a60c902e
f492bd96cc76a9c94cf599edd6a934e86a83e50bc7f8ecdf57736b48debf1b56,-1,6,1,0.21540981,1625023824,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,26,1,0.21540981,1624948750,Regular,f492bd96cc76a9c94cf599edd6a934e86a83e50bc7f8ecdf57736b48debf1b56
0dacfbcdad23c3d917a19f7d91ac7d12bcff795de8b09568371d2c9d55978c67,-1,6,1,0.22439026,1624926769,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,6,1,0.22439026,1624860468,Regular,0dacfbcdad23c3d917a19f7d91ac7d12bcff795de8b09568371d2c9d55978c67
02955acd945b008576660dff667400d2ee729f44c61302b42d3a78ea8a9ad34a,-1,4,1,0.21863705,1624846251,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,22,1,0.21863705,1624775217,Regular,02955acd945b008576660dff667400d2ee729f44c61302b42d3a78ea8a9ad34a
7f8a36a75b88e6d696a16b4f47bd0e7d64619769e9bc7704403beb2bcb9ba721,-1,9,1,0.21422366,1624752556,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
3fd476f43091fc3263791dac394adfcac7066e05d2ae17d8ab4190e7c50cc2ca,-1,1,1,0.21916041,1624733148,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,46,1,0.21422366,1624685995,Regular,7f8a36a75b88e6d696a16b4f47bd0e7d64619769e9bc7704403beb2bcb9ba721
2c52eccdfa7afd543a540b99638a4a0147e3e9efae597f29026eeb10e624dbcc,-1,1,1,0.1871679,1624621169,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,44,1,0.21916041,1624601737,Regular,3fd476f43091fc3263791dac394adfcac7066e05d2ae17d8ab4190e7c50cc2ca
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,49,1,0.1871679,1624517588,Regular,2c52eccdfa7afd543a540b99638a4a0147e3e9efae597f29026eeb10e624dbcc
d987b7e802ec93c1b5a1c497aaaa479e3b5eadc7c36b2e46e6ff557ce1f9c873,-1,0,1,0.169283,1624511650,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,28,1,0.169283,1624431222,Regular,d987b7e802ec93c1b5a1c497aaaa479e3b5eadc7c36b2e46e6ff557ce1f9c873
f03a00dadc6a13712fa01e3ff82bb54c836910dec6a22c54554013c7865c9f11,-1,1,1,0.12454472,1624416069,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
9fe7d6c040fe0d47300320e231e52e3d7dfb18335d5aa527b3d9a49be6be915b,-1,0,1,0.17565713,1624346114,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,13,1,0.12454472,1624343022,Regular,f03a00dadc6a13712fa01e3ff82bb54c836910dec6a22c54554013c7865c9f11
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,46,1,0.17565713,1624256567,Regular,9fe7d6c040fe0d47300320e231e52e3d7dfb18335d5aa527b3d9a49be6be915b
18892e18059deca18954e6b78edc4b10cecccb70b15772ba7310ca6cf2a831e3,-1,5,1,0.14385912,1624183690,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,7,1,0.14385912,1624081414,Regular,18892e18059deca18954e6b78edc4b10cecccb70b15772ba7310ca6cf2a831e3
6172e6044431d76dd48a1d921f79d08331234aa8558861a2d25e9fcadef11937,-1,0,1,0.14287957,1624018042,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,52,1,0.14287957,1623908779,Regular,6172e6044431d76dd48a1d921f79d08331234aa8558861a2d25e9fcadef11937
2edec037d3362ef4ecccf3cf17c0d8ce0507a3ebd80bf65d3b55a54a1ef231fb,-1,4,1,0.13385857,1623820312,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,6,1,0.13385857,1623736499,Regular,2edec037d3362ef4ecccf3cf17c0d8ce0507a3ebd80bf65d3b55a54a1ef231fb
5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663,-1,5,1,0.12765184,1623639522,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,28,1,0.12765184,1623569048,Regular,5f13dadfc30a41428d0fa169fbe07b0caacf845ba1d8cc30a23ad86dbc9f5663
2d69d04779a2ce0d4646e211274805cfab0089346db2c7ca0972f8b1dd212a94,-1,5,1,0.12572044,1623453696,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,32,1,0.12572044,1623392132,Regular,2d69d04779a2ce0d4646e211274805cfab0089346db2c7ca0972f8b1dd212a94
a78d574a12fd11f0a288805bd637c2f8a4283e8d978f81baa437392dba47f257,-1,9,1,0.10958216,1623208195,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,30,1,0.10958216,1623137896,Regular,a78d574a12fd11f0a288805bd637c2f8a4283e8d978f81baa437392dba47f257
a66c318fb95f6aa971f3f42f5af2a98adeb624480c834f71c75db34a54bf6022,-1,0,1,0.10418203,1623075107,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,41,1,0.10418203,1622955757,Regular,a66c318fb95f6aa971f3f42f5af2a98adeb624480c834f71c75db34a54bf6022
