tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c,-1,57,1,0.05691109,1546588038,Regular,be8d8c465abb7890692e282fa5b447d832f9450645c3649c0952a7c9af539442
be8d8c465abb7890692e282fa5b447d832f9450645c3649c0952a7c9af539442,1,2,1,0.05691109,1546207165,Vote,c9d55df8a2cd2707f46df12001c45511805212b52a3aed7cf85d51536807540c
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,68,1,0.05978585,1544596292,Regular,8f4b0635865452821930189278b51ddf02537ef60973a4ec6765e56719f720e6
8f4b0635865452821930189278b51ddf02537ef60973a4ec6765e56719f720e6,1,2,1,0.05978585,1544419710,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,31,1,0.0580486,1543321912,Regular,645356f2cd58f4cb7fff94485964e5579c6bbe5cdc207026cb22fa784ff1e630
645356f2cd58f4cb7fff94485964e5579c6bbe5cdc207026cb22fa784ff1e630,1,2,1,0.0580486,1543224713,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,81,1,0.05805519,1542249292,Regular,a062b1b6fde16ee9c5d2cd53e0c686ad687d011a2dc909a98029741bbf0f45f9
a062b1b6fde16ee9c5d2cd53e0c686ad687d011a2dc909a98029741bbf0f45f9,1,2,1,0.05805519,1541895355,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79,-1,86,1,0.05806181,1541374412,Regular,5c33174b08b7ba0ced608a8534912e2393fa879e1d031acba1c17fc8ac83157a
5c33174b08b7ba0ced608a8534912e2393fa879e1d031acba1c17fc8ac83157a,1,2,1,0.05806181,1541041378,Vote,5ad6cd657c160c7a409d48e23253708223e336d5cffa7338bf21e79a195fab79
2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312,-1,29,1,0.05921537,1540510380,Regular,ebf2ba299efc8b931fa5756b85f03297d6a15e92086515d59d057b2f40bd1428
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,37,1,0.05806193,1540510380,Regular,8c76680e4dbf2bd8c6b801538ff79c096bf1c4dec3e6b3a1550f53d054cffbb1
ebf2ba299efc8b931fa5756b85f03297d6a15e92086515d59d057b2f40bd1428,1,2,1,0.05921537,1540310118,Vote,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
8c76680e4dbf2bd8c6b801538ff79c096bf1c4dec3e6b3a1550f53d054cffbb1,1,2,1,0.05806193,1540186198,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,53,1,0.05863584,1539981474,Regular,444149e607cac558ae39e725467a425009bbb3520a148246b2e11f9c13d18b55
ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2,-1,10,1,0.05864306,1539722306,Regular,e92c44004f40c33388e60c6b36af73562cadca7db1b597821cbc0b8a508e370d
444149e607cac558ae39e725467a425009bbb3520a148246b2e11f9c13d18b55,1,2,1,0.05863584,1539677744,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
e92c44004f40c33388e60c6b36af73562cadca7db1b597821cbc0b8a508e370d,1,2,1,0.05864306,1539357976,Vote,ea778caa44ec27e31929ac437e738caf7943a019865ce959419b625375a5aac2
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,50,1,0.05922244,1538909054,Regular,aa48ae26e56108233bdb7bda156893c6ef8910b9268e32e409ab675978da1651
aa48ae26e56108233bdb7bda156893c6ef8910b9268e32e409ab675978da1651,1,2,1,0.05922244,1538825416,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa,-1,84,1,0.05864289,1538415462,Regular,ba708db9c79acca27ac659b9a47d5f3144d5e25f58bc8b2fd3f3665422d80bff
ba708db9c79acca27ac659b9a47d5f3144d5e25f58bc8b2fd3f3665422d80bff,1,2,1,0.05864289,1538175001,Vote,909d4d4158aa635e4d514f57e0e8b93e2f71aefc08a31e29e144c487a0d66faa
b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d,-1,7,1,0.06039837,1538127155,Regular,c41f51482bd41b4bcf0461c3886e721f1d8b4a008a9a3c30ef7df1c51b84be08
c41f51482bd41b4bcf0461c3886e721f1d8b4a008a9a3c30ef7df1c51b84be08,1,2,1,0.06039837,1537879217,Vote,b9f1a6b27e410b76ba3b1376a298e0784f58fa6f52cb1101784d420609e1ea9d
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,65,1,0.05922945,1536611616,Regular,332aec0384d023f734d108a5dec07e7b04f8f46daa7a53159e50bc4827dd18e7
332aec0384d023f734d108a5dec07e7b04f8f46daa7a53159e50bc4827dd18e7,1,2,1,0.05922945,1536398841,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,26,1,0.05981503,1536348957,Regular,25de45a20506cbe96f1a2c547d057fb279ffa5ac5acd83f6946958d681063e32
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,59,1,0.06100171,1536348957,Regular,a4180ea516fb789b0f654d045b660f95939c9e40fd2a07f92adcc0682519c8dc
25de45a20506cbe96f1a2c547d057fb279ffa5ac5acd83f6946958d681063e32,1,2,1,0.05981503,1536209313,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,45,1,0.06160419,1536075213,Regular,849e946e14a614ed4f896ab63cb5b2e79519257000850afb9baa646b7c0ed8bc
a4180ea516fb789b0f654d045b660f95939c9e40fd2a07f92adcc0682519c8dc,1,2,1,0.06100171,1536057926,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
849e946e14a614ed4f896ab63cb5b2e79519257000850afb9baa646b7c0ed8bc,1,2,1,0.06160419,1535996855,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,16,1,0.05982241,1535243655,Regular,ae1279a152a0c2a114b2dc7ec0ee26ef3c1cd6c7b368fe8b738d56fe4b331d94
ae1279a152a0c2a114b2dc7ec0ee26ef3c1cd6c7b368fe8b738d56fe4b331d94,1,2,1,0.05982241,1535095194,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,23,1,0.06100966,1534656651,Regular,dbcda59e2d22b3fca8cf632b9aae83ad3a06c910a2880eab1c0f946967d7acb0
dbcda59e2d22b3fca8cf632b9aae83ad3a06c910a2880eab1c0f946967d7acb0,1,2,1,0.06100966,1534523027,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,73,1,0.06161196,1534426519,Regular,9f0b811ca7c19440654156a8fa0e0efb6c392ad9b6f055b6b2ec09bf898180f0
9f0b811ca7c19440654156a8fa0e0efb6c392ad9b6f055b6b2ec09bf898180f0,1,2,1,0.06161196,1534312689,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,83,1,0.06042099,1533565936,Regular,b57cddfd88d3c6548618fd240962f77da964efe906f4ccc28f9dbce9f95c757f
b57cddfd88d3c6548618fd240962f77da964efe906f4ccc28f9dbce9f95c757f,1,2,1,0.06042099,1533486457,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,48,1,0.06101769,1533288647,Regular,e4ff437de78a2c33b8ff96d5cfcc9a27c8a782720123d4a5667cb073cf1355d3
e4ff437de78a2c33b8ff96d5cfcc9a27c8a782720123d4a5667cb073cf1355d3,1,2,1,0.06101769,1533200325,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,73,1,0.06162762,1531039081,Regular,2857796a77a2907aa65ba6c53135c248f4b9fbe72d6f8ea1721518e58717ac6b
2857796a77a2907aa65ba6c53135c248f4b9fbe72d6f8ea1721518e58717ac6b,1,2,1,0.06162762,1530882306,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,76,1,0.06162762,1530498629,Regular,e0a388bea44221b1986e577eeb9bd49bea10862527ebebba99bea6f455560cfb
e0a388bea44221b1986e577eeb9bd49bea10862527ebebba99bea6f455560cfb,1,2,1,0.06162762,1530349999,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,7,1,0.06163597,1530261097,Regular,cff81ea97de010534d7b8c397342e50515202d18c5100d2c315b04063e77720e
97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879,-1,67,1,0.06163581,1530009045,Regular,b1e657ff5ecfe6596c2305e832b8a7b8607a2112c0b207194b1a09e7274c40e0
cff81ea97de010534d7b8c397342e50515202d18c5100d2c315b04063e77720e,1,2,1,0.06163597,1529953445,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
b1e657ff5ecfe6596c2305e832b8a7b8607a2112c0b207194b1a09e7274c40e0,1,2,1,0.06163581,1529807706,Vote,97c017580db60f3b9becd94a0377326083eadd75a1baa9622682f265d75ca879
