tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,32,1,0.23192245,1605825859,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,33,1,0.20141219,1605825859,Regular,5303b2c8818afc1190aa06ef1d564d3d84b8b9ca5511a070876a359f975461ba
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,34,1,0.20073955,1605825859,Regular,40c4528d73e4a28bd132028ebb978604c87f69496fc3518d0c65653e4011f6bb
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,35,1,0.20048395,1605825859,Regular,aca1c7caa8161ae8d4d2a51d59095ca554e9c15e90a6e91269ce016b56b703d4
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,36,1,0.20276025,1605825859,Regular,e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,37,1,0.20138383,1605825859,Regular,3eb8a9c8424c11d9c937f3bd2dbfe5749fbc349a3fa8638e99104546d5add96f
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,38,1,0.20151711,1605825859,Regular,b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,39,1,0.20509559,1605825859,Regular,3be5178c41ec3e07ddbd571115ad2f183cb97c0bc20d68bbd0cd119d04e96e26
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,40,1,0.20351719,1605825859,Regular,3f3b3060b263aa8c60ceacb11fb01ba380e17ce2dc49ffd352105a22dfe5e666
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,41,1,0.20302399,1605825859,Regular,a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,42,1,0.20069908,1605825859,Regular,6fece9d9f7f09679c39eb220298188705b321fa45ee107196613b58b98160892
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,43,1,0.20023262,1605825859,Regular,f671c873585d78346832bc1eaf82de9cc8bd10311c06f0abac974eaae526cb9b
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,44,1,0.2015893,1605825859,Regular,e428aea6e365344af2a888548e9a1c02eb09921e609ed6d3041eca28dd1f7388
002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2,-1,45,1,0.20039328,1605825859,Regular,3a260bf130a2e8d81c588a4a4338492acd66ee2e8286732996e53f1a4301d444
1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc,1,6,1,0.20172233,1558321415,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
3a260bf130a2e8d81c588a4a4338492acd66ee2e8286732996e53f1a4301d444,1,5,1,0.20039328,1557952952,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
e428aea6e365344af2a888548e9a1c02eb09921e609ed6d3041eca28dd1f7388,1,2,1,0.2015893,1553375654,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
f671c873585d78346832bc1eaf82de9cc8bd10311c06f0abac974eaae526cb9b,1,4,1,0.20023262,1553072602,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
6fece9d9f7f09679c39eb220298188705b321fa45ee107196613b58b98160892,1,1,1,0.20069908,1552816152,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
a2c94922718ceb7298cf8ee0059c3e82630ac6439037965d3e6f4b7e6ee5456e,1,10,1,0.20302399,1552555171,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
3f3b3060b263aa8c60ceacb11fb01ba380e17ce2dc49ffd352105a22dfe5e666,1,12,1,0.20351719,1552323284,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
3be5178c41ec3e07ddbd571115ad2f183cb97c0bc20d68bbd0cd119d04e96e26,1,10,1,0.20509559,1552062045,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5,1,2,1,0.20151711,1551772235,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
3eb8a9c8424c11d9c937f3bd2dbfe5749fbc349a3fa8638e99104546d5add96f,1,8,1,0.20138383,1551515824,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
e5f5098dbe2a1f139cd2f027bbe00ba08eff16f9cc088550c10561d1b3d35180,1,7,1,0.20276025,1551299377,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
aca1c7caa8161ae8d4d2a51d59095ca554e9c15e90a6e91269ce016b56b703d4,1,10,1,0.20048395,1551047798,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
40c4528d73e4a28bd132028ebb978604c87f69496fc3518d0c65653e4011f6bb,1,0,1,0.20073955,1550770627,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
5303b2c8818afc1190aa06ef1d564d3d84b8b9ca5511a070876a359f975461ba,1,0,1,0.20141219,1550507368,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,18,1,0.23192245,1550231834,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
413ff1ee1afdbfa92b31b279a77f315efd48263289d2b1ed21ab1ef07ddf8ece,1,1,1,0.20096458,1549924075,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
9f109859b065bd016201a85de334ca4cbe3c124105908bc48df69a239c8428e4,1,11,1,0.20130475,1549674120,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
df144f2980afd528f06d7d59319e1c8721ed681dc19be02abf53443a7a2bd62e,1,5,1,0.20340233,1549458083,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
2c0b9aeb99f0c6be38ae126e96afd20f01a0d1e58428bc47f0d720e977533373,1,9,1,0.20312916,1549234834,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
206c113cf5ee9ebde62dd098fb76cc6a7713f291956ffebbe2996f8afffa0f34,1,5,1,0.20197563,1549044055,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
dd3b95ae2e2481151898a8766e7b15bfd8c09cfc1c33e27306407387a1dde7d5,1,1,1,0.20087779,1548842316,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
deb20d1af98e9237ab7847d638d66d9fccd83edf1701b949c0ab86edea3dedaf,1,4,1,0.20029882,1548661125,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
ed8c8efe3645627f411892d4904b8de3798b362fb8b6439e6d5f016b4fafbfac,1,1,1,0.20079338,1548459258,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
27240c582959c7b52712d3c81d6489167e9259a259831983551e44fc1adda721,1,2,1,0.20186053,1548254120,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,31,1,0.24521036,1548056323,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
a2c75cc42dd84a0c49b41a584151da4936ae4a994f8328d1eec0bf1fb9ba5667,1,6,1,0.2018091,1547848369,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
538c124600acf4b247918b4aea25aef3a40710e706d69eff4965bd12f2e629c0,1,4,1,0.2017496,1547615339,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4,1,7,1,0.20104344,1547443573,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
d25d04c3fb9f7e68ff459593a2414c066ca5ed1c36191424d1c91962b13ab172,1,12,1,0.20393618,1547302087,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
1aca890a0d0366f78ba9d7fbee14b3eb9470a3f5fbe9dbdc6092808cbdb46efb,1,2,1,0.20251642,1547151791,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
4e6d0abed9bcfadb3450589351eeaaa9c83b93af862475c546ff23a46b09fba0,1,1,1,0.20247634,1546974751,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
9b88ea1f9f5594adf1359af8786785f4dc00452f82d3d7cb04f266776c62e939,1,15,1,0.20445972,1546816285,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a,1,3,1,0.20258142,1546664753,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
c66d09b0b9e7dfd1a95b1dea2421956e0949c12851bb379aac267c5d8570af44,1,4,1,0.20323362,1546524334,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
5dc0285a6b3216797fcf5befc2b7301b2047c3f238097c55abe687bc01584c38,1,6,1,0.20100248,1546375620,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
9f8a76b64d0755e48899e437f241de1e4cfc3fdf36996291970207ebd7ac1dfa,1,2,1,0.20467492,1546238908,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
c2bf59342ea7da178a40b512b191152a05a30a13fe6ed28288a33616fe142cc7,1,3,1,0.20500355,1546130899,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
5bcc6fcddc80e3e63f3bcfa5b97f4dbb2161d9be44401d5bb43778eb1c9ddde3,1,11,1,0.20024723,1546007006,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
48b546c5546476362f36faca8dc816c7ab100bc98324578748550ac41518a0be,1,7,1,0.20319845,1545891603,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
a4aee5f35b86edf4383b17c98d98eea5e7672666e907209c9158cb0488a1fd27,1,2,1,0.20592312,1545779724,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
202f139734cee241f9d36dd0f72ef3759b8e6bb4f4a488b5bc0b1781e605eb3b,1,7,1,0.20172243,1545654096,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
e19270068b61adef4e1e301eb4a79dc5e4c0608005ac8c0fb0530b6bf063898d,1,3,1,0.2021806,1545535586,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
12a4b04ed027ae6b2145d96f345a36e8c42424bc0e3d0cbfd3e768e3bb8d037a,1,4,1,0.20125073,1545420167,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
3ceb90e66ddc54e2af72dc1d70f6c686816e777ea14f050bc8e1a1a8ac5434de,1,9,1,0.20549593,1545294972,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
6883b53a6f0256775f53dd43df748cdaf897a5416c64931f15cce10f28f4aeee,1,2,1,0.20212662,1545169090,Regular,002f45f9fab81646efa0edf43d5036560c585b5158bac8e1eec9aec4f543edf2
