tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,60,1,0.2200759,1621274706,Regular,35a10f083c52e95931ed0aabb491b8fdbeb40b256319800f2749cc0040489861
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,105,1,0.20245117,1621274706,Regular,b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,150,1,0.2144133,1621274706,Regular,5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,195,1,0.20061775,1621274706,Regular,143078a4482c9fdded77e5abd496dea09fe29d84d5d6e10d63a78dcccd11dd6d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,240,1,0.21192433,1621274706,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,284,1,0.21314244,1621274706,Regular,dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,0,1,0.23506306,1621274706,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,1,1,0.20913725,1621274706,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,2,1,0.2168279,1621274706,Regular,7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,3,1,0.20035415,1621274706,Regular,f7704a823af64c6bcf6d6a452d7eedc5ba556d0b5e22d32d99a18420012be94f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,4,1,0.20804491,1621274706,Regular,658cfa804f810f8d3fc3b36a265d9d86bbcd630cd5b8c8d11d7cd5aef3030c19
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,5,1,0.20102477,1621274706,Regular,d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,6,1,0.20225276,1621274706,Regular,42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,7,1,0.20303603,1621274706,Regular,8d8843cc2223f59b6e1454af3936f35493919c435f82ed8d9a76d273922a00a1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,8,1,0.2053088,1621274706,Regular,f44b1c7beee83ec1acd255dc63892cbeac470206e7956547ab75910dab858717
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,9,1,0.20194964,1621274706,Regular,ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,10,1,0.20950336,1621274706,Regular,52ac9ed4a0a50b6d652196f47dbcc19eb41eefba9334cd14705e90348d026b0d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,11,1,0.21338726,1621274706,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,12,1,0.21537231,1621274706,Regular,2462f48219ae4e36b2ee8905ad7f0dd7bb9b3339085f5b8ad9bbfb69abe274b0
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,13,1,0.22110237,1621274706,Regular,ac1d259d947abe89f5b524e49369575859d27d4ad0fc691043ad83b53b5d8ed0
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,16,1,0.2085319,1621274706,Regular,afc7db298bf441e8dfd794819c03ca88e1f459232a2e00825be69c84ceb43cd2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,17,1,0.20377152,1621274706,Regular,d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,18,1,0.2161541,1621274706,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,19,1,0.20278581,1621274706,Regular,05216fe12f68b92742fe4b04793ceeaff3a20a4b5bfd53d0312153a0e8b57955
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,20,1,0.218137,1621274706,Regular,2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,21,1,0.22004415,1621274706,Regular,b8461bb8a53e945300284cf5b71582aab2586d532db205629114149ff1ffa2bd
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,22,1,0.20291314,1621274706,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,23,1,0.2090094,1621274706,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,24,1,0.22169947,1621274706,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,25,1,0.21561103,1621274706,Regular,a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,26,1,0.20591059,1621274706,Regular,94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,27,1,0.21314846,1621274706,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,28,1,0.20575737,1621274706,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,29,1,0.20112943,1621274706,Regular,fbe9ab0ad750cc93176bb577663de5793b024c6a72d79135a105d9fed7bd061e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,30,1,0.20634425,1621274706,Regular,9abd61ae6c0f47cca03992d36c3546590c50305fbca693c65805a0c8853638b3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,31,1,0.20282097,1621274706,Regular,40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,33,1,0.21491752,1621274706,Regular,dfd992058997e9f8752957d9ea83ad58a8d19d9f04dda62b2c5fb03af908f773
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,34,1,0.21404753,1621274706,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,35,1,0.20874827,1621274706,Regular,2820da5edcc8c14603b03e400362fc36421dd8db87e77f6a84450cc87a2f6d73
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,36,1,0.20667686,1621274706,Regular,7a8bd1ddf03309405aeb372394fb30ca26aa8b439bec35888173cf9905025e6c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,37,1,0.20247109,1621274706,Regular,43ed42d4abe02878c05a0060dc7f9ddee32ee7b54c7b668763a5925544232ec9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,38,1,0.2021819,1621274706,Regular,bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,39,1,0.21069573,1621274706,Regular,f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,40,1,0.2052487,1621274706,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,41,1,0.21147419,1621274706,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,42,1,0.20836318,1621274706,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,43,1,0.21197211,1621274706,Regular,76ee1dd1d707282922a62900a2940971d9d39d447d05c7e2ff8a62e0cdd7515c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,44,1,0.20073251,1621274706,Regular,634c85f9c0fd1475941905f01046bde5294e26048f970743c985c4e699fa7878
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,45,1,0.22148893,1621274706,Regular,07d4d46d1a42aa451744dfae17784e2af907885702f5b43c684d935de9695678
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,46,1,0.20510531,1621274706,Regular,9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,47,1,0.21099216,1621274706,Regular,30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,48,1,0.21251161,1621274706,Regular,7adc4ca4887480a8bf5b9ff3edaeda7aef7e8ddf9a2e9fc381451b95ab166162
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,49,1,0.20290508,1621274706,Regular,92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,50,1,0.2045369,1621274706,Regular,6ca3256f6e293123f3ac311917f64b6c07e4e4665d59b3c6ed8b1b0db00cdd16
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,51,1,0.20574785,1621274706,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,52,1,0.20293247,1621274706,Regular,a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,53,1,0.22298633,1621274706,Regular,67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,54,1,0.21327823,1621274706,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,55,1,0.2171493,1621274706,Regular,3545af279e758c0f0d086de9f705e8319e95a307e6f4f5a951646b13ffcb0ab4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,56,1,0.22460242,1621274706,Regular,1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,57,1,0.20086686,1621274706,Regular,144951f8cb49718b2ad6f1a1c9ff173055ecef1d952dd4b2c2d2d8ca57c874ee
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,58,1,0.21403542,1621274706,Regular,3713218ddc427a9bb3f7dbed50550940873cb0ffeed93afaaa4d7cc0bee32712
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,61,1,0.21448505,1621274706,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,62,1,0.20381026,1621274706,Regular,4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,63,1,0.20039935,1621274706,Regular,92bf2409269b41f7218c1d9362a50ac987f46ffa2dcf8fffceef438d077d969b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,64,1,0.23091372,1621274706,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,65,1,0.20185772,1621274706,Regular,90f6b8f9d80fba4e7f1099591a6113a9e5f8ac9f4831d96875a2acb65ac77505
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,66,1,0.20885685,1621274706,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,67,1,0.21641337,1621274706,Regular,27c937255987f4f3d8a7cc192838acee288e81a42ab47a3d7f5f7c55746828a4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,68,1,0.20752211,1621274706,Regular,f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,69,1,0.21537117,1621274706,Regular,e7bfe36fd00ae8fdf09ae56ce25ee7191a7f605839b12c526ca98289abdc195a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,70,1,0.20552355,1621274706,Regular,d24bfbe2779484f794e9bd3c870e7cf31f32ca96fdd65350ac17f7c403d53d95
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,71,1,0.20421108,1621274706,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,72,1,0.20913593,1621274706,Regular,11b298db155f98c9708a201443dd945aa307d5169d9810353d0539863c02b1aa
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,73,1,0.20040522,1621274706,Regular,3aa141ded32d350bcfa212d70392c62823079378285b739462bf38f77d597987
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,74,1,0.20670189,1621274706,Regular,c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,75,1,0.20340046,1621274706,Regular,f871c5e03b93632e1a68dd413dc95dd1f302c7cd0d6b89fc1ad6bddaa8226b26
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,76,1,0.22810969,1621274706,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,78,1,0.21399919,1621274706,Regular,2e50c601bb9181aa46eceafbeb85d406a825d6fdcfb4b6aa297a3642fb752e2b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,79,1,0.20159526,1621274706,Regular,06cc03bf9c16defb276c9ce28c78ab12825448352a09a562b1f7dd2ab4e1b1ce
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,80,1,0.20494401,1621274706,Regular,a81fef87448261e47736828d649bcb93800025bb9e0bb6ec0d8fd38884d2444d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,81,1,0.20068162,1621274706,Regular,2c79cfc9b0a3eb0d848f3fc228c40bfff7b20320fd12022c68591f23e25ea6cf
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,82,1,0.2027582,1621274706,Regular,4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,83,1,0.21349034,1621274706,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,84,1,0.20141567,1621274706,Regular,0f156455d1f7e098cace5bf816575938d99f5f65c7a85fd043489c65993632d8
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,85,1,0.21075065,1621274706,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,86,1,0.21798136,1621274706,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,87,1,0.20465819,1621274706,Regular,0c372528bfab64a27e17e756a7b2fb6b6f0ad5d00b03f07e278647f460b599ff
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,88,1,0.20466856,1621274706,Regular,7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,89,1,0.21415106,1621274706,Regular,d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,90,1,0.20571199,1621274706,Regular,cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,91,1,0.20550129,1621274706,Regular,97d2fc16e574ef113bdbf0b3c49d410232757c5993f3ce4d90f802549d240ce5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,92,1,0.20623347,1621274706,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,93,1,0.20364643,1621274706,Regular,ba8f85ba30741166cf907e42a66e2b7a575f433282edd30c12d0cbfbce627cb8
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,94,1,0.20341087,1621274706,Regular,e3def264e6121e7a541d00e52162d54e7e75676b37c2a22fa32de0be4e5bc414
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,95,1,0.20112839,1621274706,Regular,b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,96,1,0.21869115,1621274706,Regular,5cf79b7c7d410ada773eeb4947778b7c94d6032314a3545ec90cab6f875d4138
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,97,1,0.20324953,1621274706,Regular,e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,98,1,0.20089766,1621274706,Regular,d6b027d5c25607c16ef88455c160a4787fb35ad41a779ffb4b3542520ccf73fc
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,99,1,0.20542501,1621274706,Regular,9268a22a3ed61244753739b9427e06ac9dc470dae19443226464d55d538c7b0f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,100,1,0.20098643,1621274706,Regular,9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,101,1,0.20117778,1621274706,Regular,3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,102,1,0.21727825,1621274706,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,103,1,0.2235164,1621274706,Regular,0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,106,1,0.22068452,1621274706,Regular,6adaf1c7fd5d6b63609f75310ca825129365efbe485f7ef59e7970329ce82824
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,107,1,0.20376875,1621274706,Regular,c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,108,1,0.20257576,1621274706,Regular,dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,109,1,0.2048465,1621274706,Regular,729d292d3199c5fc0d25ba6cbe8139f070a06c92ae3d9e272e83ddf762bf41fb
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,110,1,0.20328589,1621274706,Regular,9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,111,1,0.20219183,1621274706,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,112,1,0.20292655,1621274706,Regular,76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,113,1,0.21475955,1621274706,Regular,95c887b6fa9d2d15d05e4c94085d52f3f9a65118d427cf85416ed6976c733f60
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,114,1,0.20940849,1621274706,Regular,52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,115,1,0.21490373,1621274706,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,116,1,0.20799825,1621274706,Regular,df6de7dcf9c33688812d07fa8c5e40d5d32571c79d64d0a4b582f898495a15a4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,117,1,0.21369299,1621274706,Regular,57ecb004273a5d566dd7cc39ff86c58132ff32ab515c368522f4ae498dc3efa1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,118,1,0.20011814,1621274706,Regular,01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,119,1,0.20530381,1621274706,Regular,93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,120,1,0.22167053,1621274706,Regular,db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,121,1,0.20854539,1621274706,Regular,d5709880ac64d8055bfc9a95141c9ba4c990742aaadbd6692a56c36ef88bc34b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,123,1,0.2068963,1621274706,Regular,257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,124,1,0.22201733,1621274706,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,125,1,0.20231937,1621274706,Regular,b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc
