tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,44,1,0.34067623,1474217211,Regular,240cdeb4968765025e9fc9004e69736159a44be3a53d4c4aa01d9bd2bc3b537c
f1f1370f158554f185454d151741c287f9b06e3089e0cfc70db3c81ec2199744,-1,12,1,0.56614861,1474214457,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
d386f253d424e140cc5e7916603d0993f62ee0b4ba4d7550f2af81a80925e0c3,-1,20,1,0.30012565,1474209944,Regular,2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4
642de08a8be6be9aa44d9881637a30de4c357749b7d4c3f4cb35594d24610403,-1,12,1,0.15281179,1474209843,Regular,66e2e757f08f1fead8fc1a71b696e8784ee5c32024ac5a3ffe0c68a9a344406b
66e2e757f08f1fead8fc1a71b696e8784ee5c32024ac5a3ffe0c68a9a344406b,1,14,1,0.15281179,1474195140,Regular,642de08a8be6be9aa44d9881637a30de4c357749b7d4c3f4cb35594d24610403
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,67,1,0.30012565,1474173499,Regular,d386f253d424e140cc5e7916603d0993f62ee0b4ba4d7550f2af81a80925e0c3
e494a3b944caf66bab74ad239d12b41c5fc042d39b6991c2b4e68fd7285dd322,-1,11,1,0.30322717,1474167432,Regular,44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b
44049f24870974a738418670b1b2ee4d8b955b1e5c5b1240ea421ed7b91c5f4b,1,41,1,0.30322717,1474162573,Regular,e494a3b944caf66bab74ad239d12b41c5fc042d39b6991c2b4e68fd7285dd322
a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c,1,45,1,0.56614861,1474140903,Regular,f1f1370f158554f185454d151741c287f9b06e3089e0cfc70db3c81ec2199744
70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6,-1,9,1,0.26921282,1474139125,Regular,160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e
160fe6fb1e8b17a30995bc8dfd5b78eb91daf5459743109d20a854d322454a4e,1,4,1,0.26921282,1474130047,Regular,70e1070b3327d565cd8235e897676b6d6ff44464427ae9e9efada51729e97ae6
912f8266b4387b53629e163ea5ceb98293058125a71d45275278bd33e20637cb,-1,48,1,1.361759,1473186452,Regular,690818f3de82c9e73c632578335b63f17c1dcf41a6d3667c194eb96cb45dd7ac
690818f3de82c9e73c632578335b63f17c1dcf41a6d3667c194eb96cb45dd7ac,1,1,1,1.361759,1473135605,Regular,912f8266b4387b53629e163ea5ceb98293058125a71d45275278bd33e20637cb
b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0,-1,38,1,6.0326407,1472665600,Regular,cc30a09268b3a7c0b2be6dd5711ad146591877e1d148c84419d315a3ef354c59
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,34,1,1.56230913,1472404646,Regular,8ee9ff30fa59744a11260e61b4cb0f7f181e42ed3660be162659c2aa9bc8db99
8ee9ff30fa59744a11260e61b4cb0f7f181e42ed3660be162659c2aa9bc8db99,1,0,1,1.56230913,1472241425,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
cc30a09268b3a7c0b2be6dd5711ad146591877e1d148c84419d315a3ef354c59,1,0,1,6.0326407,1472128083,Regular,b1960d0cab9aa8e328d5a8e8df64526a1728687079db6e83ad89133f996126b0
96a0592fbab0d54693b1061f62fe608a5352487426f0af5d74432e73ef2f1a38,1,0,1,5.0641504,1472113239,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
