tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,31,1,0.20589416,1531906959,Regular,90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6
a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb,-1,4,1,0.20160132,1531841466,Regular,494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,4,1,0.20160132,1531838925,Regular,a9246e65cf9635c04ce80f0bd6713b52519adc4aa621300e1c2ff069e79a9beb
03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb,1,19,1,0.21010504,1531774640,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,105,1,0.21206741,1531716406,Regular,0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,98,1,0.20389477,1531714214,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,23,1,0.20389477,1531706266,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,11,1,0.2088614,1531640818,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,8,1,0.2088614,1531638116,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,22,1,0.21206741,1531580009,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818,-1,7,1,0.20783833,1531567300,Regular,85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678
85d709d1c5e065214e0e3eb3fb045ea85680858520c9c3904c090d93949e2678,1,18,1,0.20783833,1531518902,Regular,a9966711de64972fa1ffd3451d1e81898e1c930827a1514ffbedb73600fb1818
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,521,1,0.20090427,1531497101,Regular,15e6f0c6434b66ac0141e18cafd441cfb43d05e08e9ec662237cd4f27be5f1e6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,426,1,0.213517,1531497101,Regular,9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3
c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f,-1,3,1,0.2004716,1531460333,Regular,2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06
2abcdb91bb828adbff4862913ac6df6ab47c4ea7382983b22f7d2f55ceb4fa06,1,9,1,0.2004716,1531458398,Regular,c022b708abfb83ceedb4b346c813ff3b495ed599aeb4ed4e02b335bd1474482f
c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549,-1,6,1,0.20992977,1531420691,Regular,9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755
9b3d585d51be9bedd5f5df66742319debf14d09595ece97d633f361b443a9755,1,2,1,0.20992977,1531407666,Regular,c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549
e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de,-1,12,1,0.21053503,1531360346,Regular,89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1
89f385922d97ae74c955cd18bf35cc7dcc05d97fac7fe12c2ad1683f377792c1,1,10,1,0.21053503,1531357007,Regular,e8b7d0fe520a4bbbdd50ac6edec2365a45e2baebfaefee471ed9f6924f1025de
f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65,-1,7,1,0.20868943,1531305890,Regular,45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525
45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525,1,11,1,0.20868943,1531303290,Regular,f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65
1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468,-1,4,1,0.21330045,1531253993,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,12,1,0.21330045,1531252415,Regular,1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468
15e6f0c6434b66ac0141e18cafd441cfb43d05e08e9ec662237cd4f27be5f1e6,1,7,1,0.20090427,1531201652,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,68,1,0.20378995,1531152334,Regular,30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6
