tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,347,1,0.00803319,1695332464,Regular,93c84ef53d29389beb4aaf45248507a81af10191bd14dfb7eea6fd7f9307c58d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,340,1,0.00787443,1695332464,Regular,15349b0a6efc5534925fd9f49615e26c6f96a6a37c937ec2551f06d7ce3f3e62
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,295,1,0.00787495,1695332464,Regular,4575395ae034bdbdf8d6a3d5d9d1cc64adbe52e7b16c6f9b4513faa0629e7f71
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,274,1,0.00787532,1695332464,Regular,43ed9e997957f5fa8952bb3b75b18e7273147294a1d62ffebb1b8b5523bab7b5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,272,1,0.00789342,1695332464,Regular,d255bc6c0ac8ff36ba6619ce99f8d3da94023d88c659d110c8f99a1f1b39f03c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,264,1,0.00787567,1695332464,Regular,d3fb9f7ec691a86e88aa0aa31ecd7db8426d0d6bf6d02ae2bf7d602746a0ad3a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,259,1,0.00795374,1695332464,Regular,10028cada99580fc9331c67749094cd3097fcf3b9c2110b5f4595de60d80bdba
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,214,1,0.00803242,1695332464,Regular,5a3e878615de7232f5a5a0ebd38b60cdeed692c6befe7c2141ac801a1d9519cf
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,213,1,0.00795327,1695332464,Regular,9ec21c2f9a23d357732b0637d333bc87f9ba724b3f8209084931044fc6d8aeb8
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,204,1,0.00795384,1695332464,Regular,f47f36d1c37b7b12c3309b7a033f39ab08c9b68453af75fe631bda3848d53459
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,185,1,0.00787534,1695332464,Regular,3f7660a2a3d52e00f068fb500d799e8cfbe7ae9b6c68113116ad24fc2cb913e0
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,167,1,0.00803314,1695332464,Regular,43acc97d54d89a5bb1192beb4a68b722aa15c30f472ea3c531bd7880517fba2d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,140,1,0.00781795,1695332464,Regular,3724ceeffb7ab41443d5ad38c6768ef812470ad0af6da7b2d3f9606efdddb655
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,138,1,0.00787531,1695332464,Regular,699547061e8ce62714866f2ea226167fcf02e2d5789605fb4302d6b6baf00652
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,103,1,0.00787528,1695332464,Regular,45a918cd43b10166b8373dcf80c08f69a08b397d4270e95e96e8d63e7caf182c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,60,1,0.0079541,1695332464,Regular,2fce945d6d0a94731fedb9f806d8ccb6d109a47647a830cb8e7b3c72141af12b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,57,1,0.00787385,1695332464,Regular,7c89e8754d612bdeb0d7a661805f84442624e9a5f4391df440a90bf0585ca840
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,56,1,0.00795406,1695332464,Regular,9361c2edafb77af35e67fb6398d4991310df4ae2d8d53879ac9effcbee56a92a
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,51,1,0.00787529,1695332464,Regular,626142f51c5d4042a68350bc4697d3caf9f6fe16214e13b4a0a615561194f14c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,46,1,0.00805399,1695332464,Regular,e4b542bf0315ad712bb3a7d7b7c985da766d77173521f69744cdd26c60cfaf73
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,43,1,0.00788915,1695332464,Regular,4a30914e209a4486febc29a39ae9ed713dd045eced0d6909db1a542e5e536953
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,39,1,0.00787567,1695332464,Regular,70c77189494e8082b7f2720d4072b454d66bd873dbae4b1dfa5be11ac5289ca5
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,27,1,0.00795413,1695332464,Regular,ad981d54ecd5d41817903663db73cc868fbbe6a82f6adb063431b71e764a5f8e
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,566,1,0.00787506,1695332464,Regular,811a16b8f745f2bc858ab447f81f1cbaea0b26cf2f3f43c2a5e624f39692e933
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,15,1,0.00795408,1695332464,Regular,145ab95a9c5c5774b458dbc2510e8ee121ff71346f80cc19ef603a6ed913aa2d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,7,1,0.00787567,1695332464,Regular,4b2fe2855aeee6f8b3d524faf3a0ea9c18550e8e4442aab502ad73d62098a7eb
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,58,1,0.00787567,1695332328,Regular,87a5bbbc454f0a7bcee60d20fbdfa06b3899524bb24cbdf26fd047982c69b1cc
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,506,1,0.00795378,1695332328,Regular,37d929115b23f9ad1880543f252f73ffc3d766c98cee9b8bd7c64ec52d2e93c0
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,378,1,0.00787487,1695332328,Regular,e1c96e951ab2afb5ab448c461d33cf73eb61a6c7eb7509c16ba576465baa077d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,497,1,0.00795404,1695332328,Regular,ab4fbb725a237e554a049da5233d7dcf5bf656f6223d677a75c4388cdab9e5e4
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,412,1,0.00803277,1695332328,Regular,223281b9b321b82594afb9a2acfba2235a815226527b25addee371b28f2e876b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,489,1,0.00787442,1695332328,Regular,1999fcb8b06ecfc675a47365c55630b2bfceec358956879e68f8be90e2c2a500
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,318,1,0.00795372,1695332328,Regular,1cd3a934a4177b791112f2e6fee479a5bcab2b4e5c8be6c5d35422d4ed259ae7
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,473,1,0.0081132,1695332328,Regular,cbea7bb6c22cac9406d3d04954a3371cca9928704093cb790e5f2419186a51c1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,300,1,0.00819347,1695332328,Regular,ddc7a919351712d1a82346576a38fe6d19b4bf2272c2628b14bea7137ea36534
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,465,1,0.0079537,1695332328,Regular,2152152ec18ee699609aa0c9ea91ef4a2687ef8ccd1e6bba33b8364c27783118
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,432,1,0.00787492,1695332328,Regular,828d25669b6b3f31e414da58ec217abd8fbf83ff1b900abf73db7e1d6f7a6228
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,416,1,0.00795373,1695332328,Regular,84e2c14d03cce0559661d6d5b7345b319e8bcd83f4216ead113628b97ef22830
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,420,1,0.00787465,1695332328,Regular,e20876be7477ed58bfffafb3689f583d7cb6e067353933825f3d0ccfba4b3fe7
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,61,1,0.00787568,1695332328,Regular,65d44588ba78ce88c963ee4a9d6e8fe65104f6896da64b01fcaa8706245d14b1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,326,1,0.00787534,1695332328,Regular,eedbd24fce67e894f3e43b276f2c23ae2ea9cad7f5aa7ba1041ef3a3183fa507
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,90,1,0.0078186,1695332328,Regular,3a5ba1eb2d0331d8094a004f367abde131033103fa8421a8c188b344533061ba
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,133,1,0.00795379,1695332328,Regular,d641591e40bf0566f880c9f733c48714665784e5c12ae9e4345771d81b5325fb
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,572,1,0.00803198,1695332328,Regular,daa960bd4e588f2d756a2f7a61a3c3b4cf10c0f0cbf6e3f69257f6eea1e855fc
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,322,1,0.00795404,1695332328,Regular,9c9a0f24b47ae4c32d97ecfe6f833423e8bde54722850aeb3967c920213c7d3a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,588,1,0.00803319,1695332328,Regular,d61fbb12bd7ab698d7a994293337a471cc76b9ac2e95be326073910a5e19fda8
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,360,1,0.00811296,1695332328,Regular,fa89808da499e441770834e1af65584596962f51f82df268062de8c95691c4a8
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,91,1,0.00787526,1695332328,Regular,57c085acf50d27357aa05b46346d7f083fa78484f1ee81b3829f501bfe410698
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,313,1,0.00811254,1695332328,Regular,da0440b73cccc1ccc74b32089fbb73ef7d9d7c5badbf181fb210f234aea2fc24
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,121,1,0.00787491,1695332328,Regular,63432b61f1cceb1f4f17c3d905cc1a3fc573609a5dfb5df654fcf39a5484d50b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,134,1,0.00781394,1695332328,Regular,50cf670d0410911ba4fd7d0980cee466b247317a33e2cb1b162f94ba71029e68
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,30,1,0.00811269,1695332328,Regular,02263ba018e3ef86581ad18371cec958bdd6839ea243455ce20bfbc1a9927dee
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,47,1,0.00787567,1695332328,Regular,4b6ebac1537e6b55e55c50236645b91ca2709d742e2dd778cd154c202464f49a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,102,1,0.00795373,1695332328,Regular,4f56264d6375957242ee2089b19f55a32e275249a8641057787f6081803bb98c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,178,1,0.00787567,1695332328,Regular,ecafd50b2380ea2dd05143bffcdfc12e7c756f6fdb57286b92f35fc898fe4225
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,106,1,0.00787531,1695332328,Regular,f23a5309fce010a53db35b40bb9a9a8b537c597ed5517566a7de70f4e750b9a3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,316,1,0.00787491,1695332328,Regular,472e7c7daf8cda37671cd06f6e496e4802bb981337f7fd2b09434d83fdec6658
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,116,1,0.007875,1695332328,Regular,0adc7336aa22bd7f708b0606c4a583dc65c7185c3201fb6c22fb8359f4e8620a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,348,1,0.00787568,1695332328,Regular,77ae9401731b2b64ab6f8fef38f8741ebb2c198ab82af88ed1f41600dfb7cdd9
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,127,1,0.00787496,1695332328,Regular,9c8865327da49671a69fcfcef1d41c32c0e5f7c32561404b631f77431b8053fc
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,9,1,0.00787567,1695332328,Regular,ce84b2266c4a99d3782e9f5019e412f8e372c638df3410b94813615206ddf64c
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,25,1,0.00787567,1695332328,Regular,846a09d404687d9e28e42d4f5ed486fd02b3f8a34c5c260d26788727b0d432a5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,204,1,0.0078146,1695332328,Regular,a65e88f613a93c0ae047f697f7380f5d7160ccfd7dae8a816b9391146a24b3cb
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,209,1,0.00795382,1695332328,Regular,7d4035c4d4d74ff94242b1aba1098b112dc73300e34ec525bb8c36f6aa03d824
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,213,1,0.00796848,1695332328,Regular,ca87d413690060db9265fd75ae1604170ed32e83b1d5e6c5e9e6609f96247999
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,221,1,0.00795364,1695332328,Regular,daf9dce925aefd3f533f67c2ddd310af4ed7c8c4736a643e60ff8a39037c449a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,233,1,0.00781015,1695332328,Regular,8722d8aed210ad053f3c185310687a1c3d08ccfb23928abb96d5e87f60d01d48
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,246,1,0.00787504,1695332328,Regular,29d23cc7b9d6a19a627e4ee541b32898e0c8b3cc783223bd9f6a39ef0e7119f5
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,247,1,0.00781214,1695332328,Regular,6ba8aeb4b726a48dd5179d94f55ce8da16b868685c4cabcba6768ca18a76c28e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,265,1,0.00795288,1695332328,Regular,cb1b24378bccecf570ed480b3db6b78fcf34d709de0f9776c0f0473a8310ac37
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,539,1,0.00803282,1695332328,Regular,04ef4f99dab5c5a0623fb0fe1ba841c597773d62934fd9f95235ca5db450a762
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,368,1,0.00787568,1695332328,Regular,3e958636caea071d53736517024d98f05a0995b5a449f8fd5f87e21bae9628bd
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,278,1,0.00811297,1695332328,Regular,9599c635795e14f666cd6c5f9528e421fc050998fe8ecc4321bedfdbd874e575
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,280,1,0.0078753,1695332328,Regular,f11da24b909f39bb283831139c97b487d2f449ab45710a598d6425a97e3dac34
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,553,1,0.00787531,1695332328,Regular,fbcb5f933500b5341f0e39352ca6e9f4b32a648e1d0986fd6a6d92ea38dedc75
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,571,1,0.00803314,1695332328,Regular,04cd3c264054485ac3c1aa6abd039ccef2fa884b3e1399b0a1c83a319c60a8ae
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,31,1,0.0080324,1695332328,Regular,22cdc577725735fb1f75b31c348cd51fa3eb6c5792226bd7f25a33113409e25a
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,574,1,0.00787568,1695332328,Regular,539b28728f8ed675c19b497a3016afeead0fc9f6731ed25746586a57bd926aec
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,177,1,0.00787567,1695332328,Regular,1d914c86d9eb7523bca4f2d49f4ebd32b11401f3a5992c1fc84a0077492a9d3b
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,33,1,0.00787567,1695332328,Regular,d54e612f616bd87e8a36f5e5278e537ca8fa5460cfbf463a38b6b78c04547d67
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,534,1,0.00795372,1695332328,Regular,c1644093a8591393dd7f159f20e15ce9c15c1acf80b70d2fa0b208c05e6ce193
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,131,1,0.00787568,1695332328,Regular,acfa131dc7ee6ff629a632b50f9d1d8b5061037a63fa9691a1f6d69ba03cd53e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,525,1,0.00795366,1695332328,Regular,30e62fdec7adaecb1bca2f48cb62c50189e65396fc4f358456c07a6bbaf8e72e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,507,1,0.00787528,1695332328,Regular,0bf9731848a0d0252eccb51432e9f760a0d231af24f63a75b07c2c1a4ced68ba
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,42,1,0.00787497,1695332328,Regular,38103eae35096c73b2555e12fd9f072b8027c3610e35b638c3e829453b632b55
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,167,1,0.00787505,1695332328,Regular,829311bab35f6a0e5405ae33dcce0074fac255a32f2b71238be545d416e7219b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,170,1,0.00787529,1695332328,Regular,f6bdab8787965c6d978ec81b7bf83b55a90df7cbf9326a4e0d5838237dbd9ea1
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,175,1,0.00795409,1695332328,Regular,11524a475cc45e0f02966daf38f2147c9e33d268549dc6bd2ad1c2927ebd8d7c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,201,1,0.00795335,1695332328,Regular,bfdfe4a5b146cfde7f8e8d8c47341d8deaba72517ab39e8af190e48a82280c7a
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,258,1,0.00787529,1695332328,Regular,4d76d261630a4013a5198f62d75319c4e2584e1be630022b20b8ed284a588e5d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,329,1,0.00787536,1695332328,Regular,c54215b0b51d3d5925e25ba57c4d8ff0385a523bbc595873dfbe5b7d41af73ee
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,332,1,0.00787463,1695332328,Regular,f9aee5b9178ceb4483f368727130c97f8e50d984c867c6fc440b7b8d05b3cf5b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,359,1,0.00811292,1695332328,Regular,ee6b627f0cfe393c812ae0af905ceb78955ea3299ad34323c54d4f1ae283bcf0
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,385,1,0.00795278,1695332328,Regular,c509e0aec94d3730da790ef571061597dc41512c62a93e9df0a2c44ff327e18d
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,401,1,0.00787527,1695332328,Regular,66800cba87f607dcf3c933f2bb794dfa106c682026eb12bc1f8c39b15a499150
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,428,1,0.00795352,1695332328,Regular,53c882d195573a598230448a1ad3129ab0c44d7992eba0ff3f6b94cf83b400cc
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,437,1,0.00811279,1695332328,Regular,95e7fe06a75a461b08ad7b5932e07db3fee5e21e1ea93027a0430e41077edad4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,445,1,0.00795408,1695332328,Regular,ce99aa4f25392e9381b09998a786f5829b97bd9ccddd09f2772145521319c26c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,500,1,0.00795413,1695332328,Regular,44ddb20726dc0eea2a261038d8be0f4c8c0b8ce1381411c84c209f216293dbe5
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,506,1,0.00803318,1695332328,Regular,7e8728264e26ecce9ce92453570f4c6927ceec6a3f0815a52e47c6c1692a261e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,534,1,0.00795404,1695332328,Regular,6961d3b76c475cb64efc223ace136ba9c1f8f258eb594d0b0af1a820b39236a6
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,540,1,0.00795379,1695332328,Regular,e02f139b15f98743f2dc5a1a71d31f0cbb33c674c403e30978986c3440dad7f5
