tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,29,1,0.1768,1547892073,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,31,1,0.1751,1547892073,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,33,1,0.2633,1547892073,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,34,1,0.3562,1547892073,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,36,1,0.2651,1547892073,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,39,1,0.2562,1547892073,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,43,1,0.3182,1547892073,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,47,1,0.3203,1547892073,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,49,1,0.1291,1547892073,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,51,1,0.2361,1547892073,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915,-1,53,1,0.1639,1547892073,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,0,1,0.2447,1547778721,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,64,1,0.125,1547605830,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,25,1,0.1574,1547433272,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,51,1,0.1768,1546569206,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,65,1,0.3203,1546482863,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,24,1,0.2998,1546396372,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,58,1,0.3765,1546309812,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,9,1,0.2562,1546223600,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,48,1,0.276,1546137007,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,50,1,0.1639,1546051669,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,67,1,0.2633,1545965191,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,16,1,0.1939,1545877810,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,43,1,0.1,1545791882,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,48,1,0.3182,1545705295,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,46,1,0.1751,1545619199,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,62,1,0.2361,1545532215,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,34,1,0.1291,1545445912,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621,1,48,1,0.1605,1545359750,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1,1,14,1,0.2651,1545273670,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446,1,16,1,0.3896,1545186917,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,31,1,0.3562,1545100369,Regular,1797e97bce3a4cd49a79e23cf6d84bd5e2f77fe0ae146e97658149f730b40915
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,19,1,0.197,1545061973,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,32,1,0.2602,1545061973,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,29,1,0.2106,1545061973,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,26,1,0.29,1545061973,Regular,3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,21,1,0.3358,1545061973,Regular,6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,18,1,0.1821,1545061973,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,14,1,0.219,1545061973,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,10,1,0.2885,1545061973,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,7,1,0.1812,1545061973,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,4,1,0.4875,1545061973,Regular,f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923
4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6,-1,1,1,0.1338,1545061973,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,64,1,0.2885,1545013828,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,44,1,0.1812,1544927408,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,51,1,0.1821,1544841013,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,37,1,0.1338,1544754879,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,31,1,0.2106,1544668323,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,53,1,0.2602,1544581810,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,4,1,0.197,1544495535,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,38,1,0.219,1544409762,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
3ab60a0f4fc27bf2178cf063473dedc64056414487b71d5082a82f46b7724bcf,1,10,1,0.29,1544322609,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
6c6fd19ecc97fdd4b692f48c3d974537b0aa1cc3d212b20ff9b7e636d588d4bb,1,18,1,0.3358,1544236443,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
f4210e725ab1addd767b41d0c82adcc8b187682c584dcc2a21242def22bf4923,1,7,1,0.4875,1544149806,Regular,4b559acadde3cc29149795a1cde141ee3b96a9625f605d3d59a2f3368dcdb2b6
