tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,98,1,0.82620716,1637988848,Regular,e58c0addc13a0efb0b637d5f7566fe53490d29fb78dfd41896293ef8859bce40
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,9,1,0.43774589,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,346,1,0.43774589,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422,-1,6,1,1.20568359,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,218,1,1.20568359,1637813719,Regular,f4ac075cc7ca728df0adcd9aa0937d9d48e7351474ddbde380862f660b909422
5d5a5b55f1a7d3a33898568bd1369f6a0084d4dc5e840f88ab9a9be24400cf18,-1,8,1,1.20916749,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,333,1,1.20916749,1637727455,Regular,5d5a5b55f1a7d3a33898568bd1369f6a0084d4dc5e840f88ab9a9be24400cf18
07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1,-1,7,1,1.01052708,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,140,1,1.01052708,1637639334,Regular,07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1
7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94,-1,4,1,0.97030252,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,355,1,0.97030252,1637552528,Regular,7c3e21ae83c01f40df894755c4ded073059914faa72e43102d73845bbab45c94
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,2,1,1.14786572,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,355,1,1.14786572,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,-1,9,1,1.06065512,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,477,1,1.06065512,1637381381,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2,-1,4,1,0.97362445,1637298323,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,211,1,0.97362445,1637293218,Regular,ec41f580cd329646101f3f128774c028666fc85bd3590ae88785b9520a50fbb2
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,-1,9,1,1.14748152,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,330,1,1.14748152,1637206388,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2,-1,3,1,1.26543644,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,209,1,1.26543644,1637121854,Regular,82714ba02a121b709e700158b8b2e46d7c275059ff5e86f50a32a7a122d2bcc2
7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097,-1,7,1,1.21105649,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,199,1,1.21105649,1637032249,Regular,7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097
0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d,-1,3,1,1.10687374,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,59,1,1.10687374,1636946360,Regular,0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d
f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036,-1,6,1,1.301037,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,228,1,1.301037,1636861411,Regular,f487740bda9ea8aabeadbb7d9732943ccff7245f495cbc7ca6568d913f4de036
8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672,-1,4,1,1.4283621,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,18,1,1.4283621,1636777202,Regular,8b33643d80514fbc4cf4456158c403ca1035155b5b04a0e02474cb976dc51672
ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02,-1,3,1,1.363872,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,96,1,1.363872,1636688230,Regular,ba493d7360c313bbb90c68c8481342e4659605045f8133b6eac7fa0c9b1a4e02
50c3d4f8762eaef8ec453a1a4f1f1a8dfed76a5ea5e58c80792a476eb0537e96,-1,8,1,1.45993296,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,153,1,1.45993296,1636601719,Regular,50c3d4f8762eaef8ec453a1a4f1f1a8dfed76a5ea5e58c80792a476eb0537e96
0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678,-1,5,1,1.60448707,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,155,1,1.60448707,1636510810,Regular,0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678
eabb265e18e7919d1e8d441f27fc3bc0fa2402aaf0905729c057bcd78e0aa8dd,-1,3,1,1.49966183,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,52,1,1.49966183,1636428438,Regular,eabb265e18e7919d1e8d441f27fc3bc0fa2402aaf0905729c057bcd78e0aa8dd
6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323,-1,2,1,0.32080811,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,184,1,0.32080811,1636344710,Regular,6bde9f6089655f507be9d933136761077fbe866bf728f922e5c3cc8c474bf323
e6f5c8cdc3af56c239ae880fe9ddb255f59dfbd72af8f8364ccd75ed2b06b381,-1,5,1,1.3589017,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,161,1,1.3589017,1636258182,Regular,e6f5c8cdc3af56c239ae880fe9ddb255f59dfbd72af8f8364ccd75ed2b06b381
9dd168b9f3aa7c59a120306cc5529c2453131404c0ae2734b62282a7ec01e458,-1,7,1,1.33842674,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,209,1,1.33842674,1636167194,Regular,9dd168b9f3aa7c59a120306cc5529c2453131404c0ae2734b62282a7ec01e458
cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9,-1,8,1,1.54491343,1636086613,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,220,1,1.54491343,1636083221,Regular,cfddd8310c119fb202ecf62196216e638da2a0b994fdd8b433ce27b186eadcc9
ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb,-1,5,1,1.62974823,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,75,1,1.62974823,1635990299,Regular,ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb
009c680d20232fdb81fd0a017e8136631701b9a74205733af9892d9effcca82b,-1,4,1,1.61524115,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,42,1,1.61524115,1635911128,Regular,009c680d20232fdb81fd0a017e8136631701b9a74205733af9892d9effcca82b
4aa4a24089e709f1836d4880ae58d21bf41e995d30f6d3c31d3147a59e5ef54d,-1,7,1,1.54093456,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,149,1,1.54093456,1635824079,Regular,4aa4a24089e709f1836d4880ae58d21bf41e995d30f6d3c31d3147a59e5ef54d
744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31,-1,0,1,1.63227318,1635745054,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,187,1,1.63227318,1635737794,Regular,744c6586ca4f249c7a46c4d8fa2501548312a0992ef28bacbf5cf39a83f9ad31
7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93,-1,2,1,1.60220332,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,44,1,1.60220332,1635654574,Regular,7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93
ebd931d2495cdb92b7e09e0aa46780e691f573ade033227839c6d51acec71879,-1,6,1,1.63163718,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,178,1,1.63163718,1635562790,Regular,ebd931d2495cdb92b7e09e0aa46780e691f573ade033227839c6d51acec71879
b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e,-1,3,1,1.6503423,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,127,1,1.6503423,1635478585,Regular,b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e
f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704,-1,1,1,1.59362348,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,70,1,1.59362348,1635390034,Regular,f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704
4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b,-1,3,1,1.58471326,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,57,1,1.58471326,1635302484,Regular,4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b
d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9,-1,2,1,1.91248019,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,82,1,1.91248019,1635225241,Regular,d02b62d56f38ef5016c9d93871d1ada6b644616cfd5c587f466185e619adc7a9
2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5,-1,5,1,1.88800603,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,185,1,1.88800603,1635133854,Regular,2d3b0f4979e5f020a3ae2f6a19a4a57ef8b29b4d5b2947a3bb42a3255249c8b5
7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8,-1,0,1,1.79749579,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,2,1,1.79749579,1635049878,Regular,7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8
9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c,-1,9,1,1.66185431,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,171,1,1.66185431,1634958575,Regular,9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c
1814548773ef235f9d12802119689b6b9a3535e36683c3e2e4a118d68d89400f,-1,1,1,1.68223904,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,90,1,1.68223904,1634876230,Regular,1814548773ef235f9d12802119689b6b9a3535e36683c3e2e4a118d68d89400f
7a1a3f748095e7950299b661e02fdf1a4071936608c7eba698d86c2f0fa8121b,-1,4,1,1.83291338,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,196,1,1.83291338,1634786359,Regular,7a1a3f748095e7950299b661e02fdf1a4071936608c7eba698d86c2f0fa8121b
67c0ac8a8edfba84bd75feeeb3666fda2352046b3b49493c2f2c59e541ea6173,-1,9,1,1.7777295,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,77,1,1.7777295,1634698480,Regular,67c0ac8a8edfba84bd75feeeb3666fda2352046b3b49493c2f2c59e541ea6173
63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3,-1,6,1,1.57280967,1634619546,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,179,1,1.57280967,1634613902,Regular,63af9326b50aa47081a7a005495e07783237e825b3547e783f2bdde5654aa6b3
64fb4efc7bfa015ddd61a17978e96fcab434f87d834b8e36137e9600a215ef87,-1,0,1,1.59020229,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,40,1,1.59020229,1634529593,Regular,64fb4efc7bfa015ddd61a17978e96fcab434f87d834b8e36137e9600a215ef87
f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0,-1,1,1,1.95062642,1634448142,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,197,1,1.95062642,1634444178,Regular,f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0
75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf,-1,6,1,1.95764719,1634362025,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,195,1,1.95764719,1634357883,Regular,75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf
11b6dd47a00acef25cbee8b96aee7cd724a06c95dd2e59a08733fc1c6776b5e6,-1,4,1,1.93318857,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,45,1,1.93318857,1634268958,Regular,11b6dd47a00acef25cbee8b96aee7cd724a06c95dd2e59a08733fc1c6776b5e6
9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab,-1,5,1,1.93342099,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,168,1,1.93342099,1634184674,Regular,9e9103dcae699b3dba14d449dcee75ef29960ee4f809b7b8e377aa6eb3aa14ab
36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b,-1,2,1,1.691573,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,117,1,1.691573,1634097855,Regular,36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b
4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb,-1,0,1,1.79004072,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,113,1,1.79004072,1634006179,Regular,4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb
641f49d4cb1c48343fead8350ee4c1b2031588da72f5f6c033e80da56a8b54d6,-1,1,1,1.86492979,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,68,1,1.86492979,1633922739,Regular,641f49d4cb1c48343fead8350ee4c1b2031588da72f5f6c033e80da56a8b54d6
abe2f63aeb8cb75324923db63f23b0b85e05e15377b3cd7d19c8f237628ead41,-1,6,1,1.93710181,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
