tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267771df36621f00c2b17326ef777e74f9e7d72bd4cc4199923d4da14799227e,1,0,1,133.7607245,1575212688,Ticket,1f55c2a50c642e5e3636903cfd7723e656a8695aed71c5e2adca6b4f1672fc0a
51606085a0a2e62958e28d5be71a440db62a58be6ea78689a3898af5028be55e,1,0,1,133.7607245,1575212688,Ticket,278be2175c5fd69db6171892ea71fbe08cba906dbc4f4e4278ea0ef8049b28c9
e85a2e74577b9eeade706bf74e0192399262da846df0215f58910652f83668d4,-1,1,1,131.4190958,1575198259,Vote,fcc65cc290aa07fccbb4f06ae14909bc7fed64a534fa5cd86f8c6663137d40a5
f0c4d60726407dc223ec371d505a1eb876e1f1b20b89af7cf1342ec082235bc5,1,0,1,135.11539928,1575145728,Ticket,683f2f1e6183f1f4a8191b99bc063e788ec66444f3137027a1ef08fad41590d7
a65f5f29dbf4b4bae38846c6e53625676a7d20cf024322e2841e7bad773770b5,-1,1,1,130.18337136,1575059201,Vote,c6b60a440f6db5e1a323842d9c8ac4ca1fdb0528126604208527da40a4e4df3f
a5317874516bc5d39b6b3ceca4b5e0b56a2b125231c60c250fedc91fe0ce1e42,-1,1,1,135.37480957,1574980334,Vote,4de47279ad3c7a8a00c7e0986b85d81e3f85fc10da9aa86b10ff2a8d854ed362
8be008afbf1740c77355626d5186d0d885a8c877cd26d32b4f98dfb58e3480d5,-1,1,1,137.50528146,1574780140,Vote,f1e62cf3c010a9cb654a40156e247c8dcc9eb83fc0f2a92b1735717c2835dc19
0789f7b094f3f80f4d33c709dbd6edd02fd79ca4c5b296e3e3ea9fd8eb811801,1,0,1,134.07240701,1574301746,Ticket,6712447c4bd9765f693033866ebcf1686bdeddcf8b5e9303de5d2b9891662c9d
8b8f16b94e5bd584ac9846b97b67c734730451a21477003c678828419db341be,1,0,1,133.3898257,1574263307,Ticket,13367d0db733a6a3e2a7fd70e7e76ac7e125736af9c0db2ffb94ab176db292df
2a457f0646f36434cd4407bcceb5385b1a905403e4343e5564846c2816e020be,-1,1,1,126.97759761,1574212185,Vote,643ebd29a31acfec21543b49afccdc5ecdf77d64878e69fedc05e239efbae857
5b1ee660aa32a14221d725111ac1e335fb5d3a7eef50ed97ac7517767430f350,-1,1,1,133.25592996,1574137055,Vote,461f88be5b4e7f07d47f63f5b1289dfbd64db83cd0645881357b404d2a91c894
4de47279ad3c7a8a00c7e0986b85d81e3f85fc10da9aa86b10ff2a8d854ed362,1,0,1,135.37480957,1573656783,Ticket,a5317874516bc5d39b6b3ceca4b5e0b56a2b125231c60c250fedc91fe0ce1e42
c2506d174b4845f0207e961f06ec08c9f2290850fbdec018b547981ec2b07952,-1,1,1,124.5622975,1573577341,Vote,971ffed46712a7f0a7c8f6a0ef1cbd3fc5f08f1b614f3231a919682d38388d5f
fcc65cc290aa07fccbb4f06ae14909bc7fed64a534fa5cd86f8c6663137d40a5,1,0,1,131.4190958,1571967781,Ticket,e85a2e74577b9eeade706bf74e0192399262da846df0215f58910652f83668d4
9214dba660681ad6ec99f91a4880d54faaa4bad98fd3d1bfaba00fae2dea0b4f,-1,1,1,126.56701716,1571877820,Vote,582591a72221e434a063b0bba69ae3feab4617680bda406209a862d32fd28045
c6b60a440f6db5e1a323842d9c8ac4ca1fdb0528126604208527da40a4e4df3f,1,0,1,130.18337136,1571602674,Ticket,a65f5f29dbf4b4bae38846c6e53625676a7d20cf024322e2841e7bad773770b5
9ffa270543b0149c943472a68ebd0a028cef99518e58faa3a795df6fdd5d25c7,-1,1,1,139.9143928,1571483456,Vote,f4d1a831cd22e12601c3073aeef2f71c79e393bf4b058fb37575842f5295e176
f1e62cf3c010a9cb654a40156e247c8dcc9eb83fc0f2a92b1735717c2835dc19,1,0,1,137.50528146,1571411931,Ticket,8be008afbf1740c77355626d5186d0d885a8c877cd26d32b4f98dfb58e3480d5
911a3b13c711d5cc4c26d762673a4300f568565f8c6bca2beb17596554bba28c,-1,1,1,133.84789769,1571323333,Vote,58ce5a33bd3d67c9fae6ed0fb3cb67a3a9145bbf36209181d8e07e7ad877ad8a
f4d1a831cd22e12601c3073aeef2f71c79e393bf4b058fb37575842f5295e176,1,0,1,139.9143928,1570973315,Ticket,9ffa270543b0149c943472a68ebd0a028cef99518e58faa3a795df6fdd5d25c7
b51959e0d74e8664e095663f2a4739652016ff5b57c9b48ec3b37dcf44004969,-1,1,1,132.22877755,1570811715,Vote,9889482dd0ff2afb140e37a8e96bbade345d8f8f426b523f18a059332fc1c1e9
9889482dd0ff2afb140e37a8e96bbade345d8f8f426b523f18a059332fc1c1e9,1,0,1,132.22877755,1570645663,Ticket,b51959e0d74e8664e095663f2a4739652016ff5b57c9b48ec3b37dcf44004969
2706748c8e1d62221edfd2db891ea718dacac1671be99eb9f4ef467bd3167326,-1,1,1,129.92288461,1570538586,Vote,f45b2520f122dd92f397b981146c1426d2771061d1cde90f24e8a36759ebc28a
582591a72221e434a063b0bba69ae3feab4617680bda406209a862d32fd28045,1,0,1,126.56701716,1570394819,Ticket,9214dba660681ad6ec99f91a4880d54faaa4bad98fd3d1bfaba00fae2dea0b4f
643ebd29a31acfec21543b49afccdc5ecdf77d64878e69fedc05e239efbae857,1,0,1,126.97759761,1570318313,Ticket,2a457f0646f36434cd4407bcceb5385b1a905403e4343e5564846c2816e020be
65c157fc6dac448c0662265fc77b87253389a67599c6988e6a8f7bf5f474a114,-1,1,1,129.52146125,1570243898,Vote,08735ea336d7939779a817d8524bce936d78985b17d48b8e6aee97c80d68ee55
7364ac775c0d3d09dcd05d5315453b7548c8fc2981a6a968433ff929d115a6aa,-1,1,1,120.93330245,1569094491,Vote,74a1040a7b417a0d8bb2fb59d8fe9ec6cb203b71a612f36605532247a6a89fbd
08735ea336d7939779a817d8524bce936d78985b17d48b8e6aee97c80d68ee55,1,0,1,129.52146125,1568554304,Ticket,65c157fc6dac448c0662265fc77b87253389a67599c6988e6a8f7bf5f474a114
e07f347d96b19abb73fb08aa85a80e07c0f2387ab6aaeebaa5221b2d2166fdcc,-1,1,1,129.54165744,1568427470,Vote,33aed2ad31a426be128aeb34eee52d3a3acffffe95d3b617af1fc4ea7b2992d4
461f88be5b4e7f07d47f63f5b1289dfbd64db83cd0645881357b404d2a91c894,1,0,1,133.25592996,1568394853,Ticket,5b1ee660aa32a14221d725111ac1e335fb5d3a7eef50ed97ac7517767430f350
f8bb11a082a5706b309d2b25394e8f6b03280024713e19c92a3409d30865056e,-1,1,1,130.81936033,1568277556,Vote,2eb060ff0463a085f733de121a773d92580e91e1977aea3d95ff81ba50be5d4d
c313a88a5b2726c0ac1ac93c5b25920b01a22998b37df0e43938682c36eb1fbc,-1,1,1,123.10319271,1567654183,Vote,fc46a504516d09b718be68e0ae19080da56a9add7e11c8f80296e7bf6e54ca70
f45b2520f122dd92f397b981146c1426d2771061d1cde90f24e8a36759ebc28a,1,0,1,129.92288461,1567601991,Ticket,2706748c8e1d62221edfd2db891ea718dacac1671be99eb9f4ef467bd3167326
2eb060ff0463a085f733de121a773d92580e91e1977aea3d95ff81ba50be5d4d,1,0,1,130.81936033,1567527452,Ticket,f8bb11a082a5706b309d2b25394e8f6b03280024713e19c92a3409d30865056e
22c62a600d34f930860543687c9ab61570f0c5c185a5a5d8b99086913da7288d,-1,1,1,128.5940188,1567487055,Vote,b7f23a7f4853bf46cd50b91e7eeebd91ed92a0cebc43ddcc0ce149781343b329
58ce5a33bd3d67c9fae6ed0fb3cb67a3a9145bbf36209181d8e07e7ad877ad8a,1,0,1,133.84789769,1567372394,Ticket,911a3b13c711d5cc4c26d762673a4300f568565f8c6bca2beb17596554bba28c
9c4fa6d93b9782de45f7e220ab4121af1d66df177834b12244efab33b3b93392,-1,1,1,127.96018625,1567322559,Vote,f5595496d1c5e2ab792ffd970bc0245c24e001b6dcee2ddae502d919155dbe8d
df24d61916e81e60fd1701e018c6e5b8d97386c1d5d4dae573a5ce20348c3616,-1,1,1,131.13416327,1567266550,Vote,62ed8795937114e545753a58cff2ae26c345dcf7a2e16e8fb99997008c0c4404
62ed8795937114e545753a58cff2ae26c345dcf7a2e16e8fb99997008c0c4404,1,0,1,131.13416327,1567025796,Ticket,df24d61916e81e60fd1701e018c6e5b8d97386c1d5d4dae573a5ce20348c3616
eecccb06655f0ea098433d03a023d7575160253adcd8baf87f91667dc6075bba,-1,1,1,119.90709277,1566950402,Vote,9e1a8db10e9d82ce4f23beece42efb514a90471cc7681387097996c79537961c
f5595496d1c5e2ab792ffd970bc0245c24e001b6dcee2ddae502d919155dbe8d,1,0,1,127.96018625,1566684688,Ticket,9c4fa6d93b9782de45f7e220ab4121af1d66df177834b12244efab33b3b93392
9e7813a986e61000499dc4689dc69f6b951a21ec1f92a45d6e4b9ac7747fb11a,-1,1,1,123.89792583,1566556137,Vote,70740304b30cf17c6b06b51e07e8ae027617433831c4c8a237bb8325f722b8a3
33aed2ad31a426be128aeb34eee52d3a3acffffe95d3b617af1fc4ea7b2992d4,1,0,1,129.54165744,1566517863,Ticket,e07f347d96b19abb73fb08aa85a80e07c0f2387ab6aaeebaa5221b2d2166fdcc
8c55fb6cc557dfc7e2f5839aec5158c28825c382ec36fd24ee22ab3bd59fe216,-1,1,1,120.37121055,1566362574,Vote,1ca685dacb921edb2695d84a19b24a49917fb0388ba34b713392b41c4edf4797
971ffed46712a7f0a7c8f6a0ef1cbd3fc5f08f1b614f3231a919682d38388d5f,1,0,1,124.5622975,1565711278,Ticket,c2506d174b4845f0207e961f06ec08c9f2290850fbdec018b547981ec2b07952
6c06f757ec4bbbdb360d0ca7e526656561bf3746d7d8df9a47bdd9d257f6a74c,-1,1,1,120.02338582,1565582753,Vote,1aa6a521c6397f81baafb3889e604b6bbaaa7886fb2b28d6dcad8926d8498904
74a1040a7b417a0d8bb2fb59d8fe9ec6cb203b71a612f36605532247a6a89fbd,1,0,1,120.93330245,1564681994,Ticket,7364ac775c0d3d09dcd05d5315453b7548c8fc2981a6a968433ff929d115a6aa
be0651c8e5d236a4a2e51bbbc1387ddc724fa833c4d75d6f75784bd0c09e30d6,-1,1,1,129.34364167,1564601754,Vote,234902b1bdb9b344f8d50bf404f4d153c5781974d5cbe904d8954023a0ef1bc5
9e1a8db10e9d82ce4f23beece42efb514a90471cc7681387097996c79537961c,1,0,1,119.90709277,1564590238,Ticket,eecccb06655f0ea098433d03a023d7575160253adcd8baf87f91667dc6075bba
b61c61c9be07361ffc05deb5897d9b2cf125d1a3ab999ba495db6f910e138992,-1,1,1,123.89792583,1564482250,Vote,787be580d8b877784df61d4c99ae19b25d9e84eb03ff5d0d4e93e9b841c0b99b
fc46a504516d09b718be68e0ae19080da56a9add7e11c8f80296e7bf6e54ca70,1,0,1,123.10319271,1564347922,Ticket,c313a88a5b2726c0ac1ac93c5b25920b01a22998b37df0e43938682c36eb1fbc
535254110a69dd0c489d0afd0f561025f8da74fa146b40b591e2e8488da4acfb,-1,0,1,108.09321497,1564246726,Revocation,61c619dc6f861930beb02c260a2f8d40fbe548a5eca62da6dba641a666674730
234902b1bdb9b344f8d50bf404f4d153c5781974d5cbe904d8954023a0ef1bc5,1,0,1,129.34364167,1563638901,Ticket,be0651c8e5d236a4a2e51bbbc1387ddc724fa833c4d75d6f75784bd0c09e30d6
b7f23a7f4853bf46cd50b91e7eeebd91ed92a0cebc43ddcc0ce149781343b329,1,0,1,128.5940188,1563544545,Ticket,22c62a600d34f930860543687c9ab61570f0c5c185a5a5d8b99086913da7288d
536f307f2c82c09296239529d4ac7f8f0d9117987689d3435c6286af81f20331,-1,1,1,120.68914851,1563527108,Vote,0e529c75805c6e6f51366e09fe92d96c10638151ca8632ddf9b5daa22975641f
f7fa5658252365eef2dc83231d094af517ee881d2e66abf3557362851e2abb3b,-1,1,1,123.89792583,1563459224,Vote,633d278d5ecfeb1b3fe723abe551ef03afb8f78b409522a825f432c80a2fc95d
633d278d5ecfeb1b3fe723abe551ef03afb8f78b409522a825f432c80a2fc95d,1,0,1,123.89792583,1563190407,Ticket,f7fa5658252365eef2dc83231d094af517ee881d2e66abf3557362851e2abb3b
787be580d8b877784df61d4c99ae19b25d9e84eb03ff5d0d4e93e9b841c0b99b,1,0,1,123.89792583,1563190407,Ticket,b61c61c9be07361ffc05deb5897d9b2cf125d1a3ab999ba495db6f910e138992
70740304b30cf17c6b06b51e07e8ae027617433831c4c8a237bb8325f722b8a3,1,0,1,123.89792583,1563190347,Ticket,9e7813a986e61000499dc4689dc69f6b951a21ec1f92a45d6e4b9ac7747fb11a
9c1cc73aa6a4794698a10466e3d987fa381a6ba5b4c22967b82a43d87f77c8f6,-1,1,1,118.89344504,1562868809,Vote,8bdfbb3be7f6f269d4fec8a5080daecc244b63dbd3505c91a099055bac84d4d8
d7f7d66fcf85b082f329571dc8a1af22669df59e2229606b5b07d78a784616f0,-1,1,1,124.67973412,1562240113,Vote,b785903d3e851363dfb5da9b13f58e87bb651ed2f118c765816a44a58c835d16
0a5d9b54abe10ee163801d5dff49199bd72e0593c68e9e28efd5bef8c4851b5e,-1,1,1,119.98687957,1561744533,Vote,9d986340e5245c3cc2d75025e13bf1558d1d4f17795a06964d77320f0e4be75d
8bdfbb3be7f6f269d4fec8a5080daecc244b63dbd3505c91a099055bac84d4d8,1,0,1,118.89344504,1561322397,Ticket,9c1cc73aa6a4794698a10466e3d987fa381a6ba5b4c22967b82a43d87f77c8f6
6a4b370b50ea16b22dedac73a625c576f8891e770c787e3e7416c019228375c8,-1,1,1,120.75551634,1561245298,Vote,ad39cec85ad8c53c97c30dc9c369397dc85e6e7452d4ffe2e3cf545515f5c329
0e529c75805c6e6f51366e09fe92d96c10638151ca8632ddf9b5daa22975641f,1,0,1,120.68914851,1561227212,Ticket,536f307f2c82c09296239529d4ac7f8f0d9117987689d3435c6286af81f20331
f03610dc4bac22d80a1839c751b4b65f635fc1a139e7d99b4e835a01d64c3db9,-1,1,1,121.47093686,1561138334,Vote,4eb10720f225d4333c0848db62224090343ec831c030e74e2da26448dfc1b510
4eb10720f225d4333c0848db62224090343ec831c030e74e2da26448dfc1b510,1,0,1,121.47093686,1561039858,Ticket,f03610dc4bac22d80a1839c751b4b65f635fc1a139e7d99b4e835a01d64c3db9
4d5e5cf5c54a918593c3dfab2de7e175f1310c1527683fc6d4704cd99311edd0,-1,1,1,117.09712201,1560948616,Vote,8eeaf3f68485408479c58cbec0ef27de870aa67a821484c0a9ad912125e586ed
1aa6a521c6397f81baafb3889e604b6bbaaa7886fb2b28d6dcad8926d8498904,1,0,1,120.02338582,1560812237,Ticket,6c06f757ec4bbbdb360d0ca7e526656561bf3746d7d8df9a47bdd9d257f6a74c
a1c2271eef772b80ae6041826fad9285bc8c0136e893075fcbede54ad79f9bc9,-1,1,1,117.91941964,1560729664,Vote,3f40255d6348dc384a773075683ad77acc6c6b7be0cf99b9affc05e5d44616f9
9d986340e5245c3cc2d75025e13bf1558d1d4f17795a06964d77320f0e4be75d,1,0,1,119.98687957,1560655770,Ticket,0a5d9b54abe10ee163801d5dff49199bd72e0593c68e9e28efd5bef8c4851b5e
65cf9f5dec00493734cc0fcf41196604ef96911ddaa53a09f88c0623ce3c3401,-1,1,1,114.13989533,1560579364,Vote,86340d04447698d961bfba906b8eec22c76616ca10d4cec95f61a3be0b84b52b
1ca685dacb921edb2695d84a19b24a49917fb0388ba34b713392b41c4edf4797,1,0,1,120.37121055,1560517585,Ticket,8c55fb6cc557dfc7e2f5839aec5158c28825c382ec36fd24ee22ab3bd59fe216
fa36d8dddb81603d83ed072a7cbc641a7cbb019396ad9d9d8eff45a79a4727a6,-1,1,1,114.48528691,1560417642,Vote,7d49329ca65107a252fa74b9f52031c72f2d730717367086a443ed7b1dec1b8b
8eeaf3f68485408479c58cbec0ef27de870aa67a821484c0a9ad912125e586ed,1,0,1,117.09712201,1560175715,Ticket,4d5e5cf5c54a918593c3dfab2de7e175f1310c1527683fc6d4704cd99311edd0
22a3df44284717760d737c274aaaec7a38669061888fbac2df29d3bd1718667c,-1,1,1,120.75551634,1560070685,Vote,5bb2a569473a553e008fd8f8ec588065dea641ff7c2d3803bb652722ff8bffcd
5bb2a569473a553e008fd8f8ec588065dea641ff7c2d3803bb652722ff8bffcd,1,0,1,120.75551634,1559922840,Ticket,22a3df44284717760d737c274aaaec7a38669061888fbac2df29d3bd1718667c
ad39cec85ad8c53c97c30dc9c369397dc85e6e7452d4ffe2e3cf545515f5c329,1,0,1,120.75551634,1559922815,Ticket,6a4b370b50ea16b22dedac73a625c576f8891e770c787e3e7416c019228375c8
b94126ee9d39c499f03f49d8532dec23c13bc5668ee9ed1a44bf0bd48157a222,-1,1,1,119.39559092,1559790183,Vote,00ef0134a999b30a4c5c8a127e1439bff0c6927e7fe965078350ffbbb6c5ffb5
9f2b7705d80910cf9210d939532c087e04feab72c57c179ee66bb24d9c7247f2,-1,1,1,111.79564005,1559786958,Vote,f23ce5afdd8cc403cee7583b405610b7f9c11b8a4d4b35507ea167c078c72561
b785903d3e851363dfb5da9b13f58e87bb651ed2f118c765816a44a58c835d16,1,0,1,124.67973412,1559743537,Ticket,d7f7d66fcf85b082f329571dc8a1af22669df59e2229606b5b07d78a784616f0
de67736aa4edc607b55e42394a05a87152a0a580b846e5dd88c1ff39b5fc77d7,-1,1,1,117.80012818,1559649102,Vote,dcb4b72e5f53af02249ebffdd605aa511953def877fd8c02b03fd57630b91f94
86340d04447698d961bfba906b8eec22c76616ca10d4cec95f61a3be0b84b52b,1,0,1,114.13989533,1559052367,Ticket,65cf9f5dec00493734cc0fcf41196604ef96911ddaa53a09f88c0623ce3c3401
ff87b48b3f92a496aac0ce12c2e60394b0afc80c453eb1964275f49626d18649,-1,1,1,118.01465039,1558953903,Vote,f3c156098ff56e6c354a51e084d64044505bb5147988e6900a84f8b767334625
dcb4b72e5f53af02249ebffdd605aa511953def877fd8c02b03fd57630b91f94,1,0,1,117.80012818,1558634750,Ticket,de67736aa4edc607b55e42394a05a87152a0a580b846e5dd88c1ff39b5fc77d7
4b71a43ac97672ed2020d08dfbe492f7f363d263e85b13cd71f6efce04433aa5,-1,1,1,120.13684427,1558502735,Vote,e50c27b509c654f4daa8a68fff22261b5263a015c09b1b1c790ef60b880314f4
e50c27b509c654f4daa8a68fff22261b5263a015c09b1b1c790ef60b880314f4,1,0,1,120.13684427,1557320522,Ticket,4b71a43ac97672ed2020d08dfbe492f7f363d263e85b13cd71f6efce04433aa5
94cb8ec5bae6a7801c12fd5688205be9e0bdc946199618035f634a67e18c50db,-1,1,1,119.30831785,1557232308,Vote,53d4240fd61718733ea92f0ff0bea99acd8934b666cf7fd66952bc8d11203d35
00ef0134a999b30a4c5c8a127e1439bff0c6927e7fe965078350ffbbb6c5ffb5,1,0,1,119.39559092,1557102924,Ticket,b94126ee9d39c499f03f49d8532dec23c13bc5668ee9ed1a44bf0bd48157a222
e4dc0a3e8d279abc6be4273e766b47640cd42eccc27d77488b11afad4ad0eb25,-1,1,1,119.17588759,1557020586,Vote,97bd269e7ba1d23deb59bcd16e2afc7b10ef1fd4d1813527ea3ccffc7264758a
53d4240fd61718733ea92f0ff0bea99acd8934b666cf7fd66952bc8d11203d35,1,0,1,119.30831785,1556935956,Ticket,94cb8ec5bae6a7801c12fd5688205be9e0bdc946199618035f634a67e18c50db
ba8da0d982fab5884d760408a36c8e154a275cb41bf814fee2f896ad730fb9d5,-1,1,1,118.55722842,1556858398,Vote,00150433a4ac3ba4f37b52d268f2200f20892abf157ee987b33b5385ada65dfc
97bd269e7ba1d23deb59bcd16e2afc7b10ef1fd4d1813527ea3ccffc7264758a,1,0,1,119.17588759,1556751216,Ticket,e4dc0a3e8d279abc6be4273e766b47640cd42eccc27d77488b11afad4ad0eb25
38224688216bad2495dbd8fa12317a705002bde25e3434e5c73aa47eb2368406,-1,1,1,118.72388397,1556639745,Vote,3a9b4cf5332fb9016da3d2331cd5a956821c9b97c44782ee88608b5eabb36dea
f3c156098ff56e6c354a51e084d64044505bb5147988e6900a84f8b767334625,1,0,1,118.01465039,1556546134,Ticket,ff87b48b3f92a496aac0ce12c2e60394b0afc80c453eb1964275f49626d18649
40381bf8a0d25d4eb297d91c90be33a89e192a5d623a7f0f58a1d9a93dc6248c,-1,1,1,116.17596504,1556454031,Vote,21704b756cba2d939425862a1e978400fd8c6319a0f6c9ba15b4a74428790056
21704b756cba2d939425862a1e978400fd8c6319a0f6c9ba15b4a74428790056,1,0,1,116.17596504,1556374408,Ticket,40381bf8a0d25d4eb297d91c90be33a89e192a5d623a7f0f58a1d9a93dc6248c
a01bc35821ce6ef68211d7259d69708a1b87ee08d1eaebb573de942706449fa3,-1,1,1,118.51168991,1556259550,Vote,a6e0ec9b731a5ebaea4727808483ae025b0e328e1aa0da60347665ea6357ad9a
3f40255d6348dc384a773075683ad77acc6c6b7be0cf99b9affc05e5d44616f9,1,0,1,117.91941964,1555509092,Ticket,a1c2271eef772b80ae6041826fad9285bc8c0136e893075fcbede54ad79f9bc9
208f4f561c54ef577c6f5858172fa44297cfefe8f5506f0f3fead07f1fc10370,-1,1,1,117.26657572,1555418894,Vote,3545d14fe16bf038e4d0df89ab21a2e8d1fd98a0e85013c23c206d9b9876281d
7d49329ca65107a252fa74b9f52031c72f2d730717367086a443ed7b1dec1b8b,1,0,1,114.48528691,1555266309,Ticket,fa36d8dddb81603d83ed072a7cbc641a7cbb019396ad9d9d8eff45a79a4727a6
