tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413ff1ee1afdbfa92b31b279a77f315efd48263289d2b1ed21ab1ef07ddf8ece,1,6,1,0.20017611,1549924075,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,17,1,0.20301723,1549778183,Regular,36f48972ee2ad8b719fa2349655f995e2b1845c9d96ff11dd596e25fb37846f2
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,4,1,0.20204769,1549778183,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,65,1,0.2011208,1549772065,Regular,a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182
a0c424b527ffd9377edd336a73382d4ce1585898c463861710d2df44274e9182,1,3,1,0.2011208,1549768472,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
c24320660c41f1f0a5e59a426f01896d7c64e46cd3f83d568a47020c7e9a8c50,-1,3,1,0.20092861,1549630874,Regular,449b9623bbe28dbb9fb7559b35605eaca37e56d741730a16949e8b7143c0b1b4
449b9623bbe28dbb9fb7559b35605eaca37e56d741730a16949e8b7143c0b1b4,1,6,1,0.20092861,1549616620,Regular,c24320660c41f1f0a5e59a426f01896d7c64e46cd3f83d568a47020c7e9a8c50
0c3e4629fad939c2d3578b32f65d6f10fda887ae235f85e46a9457ca03606ffe,-1,4,1,0.203727,1549487707,Regular,b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402
b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402,1,18,1,0.203727,1549479788,Regular,0c3e4629fad939c2d3578b32f65d6f10fda887ae235f85e46a9457ca03606ffe
54982ebdcddf779274de70bfec17b4d21db3cc29263044be64a7625efdb91c0e,-1,3,1,0.20135034,1549385209,Regular,d346a988f049b1fe17da65551b0605576ca6546f5e7986de1758c3ec71c59c4d
d346a988f049b1fe17da65551b0605576ca6546f5e7986de1758c3ec71c59c4d,1,1,1,0.20135034,1549339301,Regular,54982ebdcddf779274de70bfec17b4d21db3cc29263044be64a7625efdb91c0e
36f48972ee2ad8b719fa2349655f995e2b1845c9d96ff11dd596e25fb37846f2,1,2,1,0.20301723,1549202268,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee,1,16,1,0.20204769,1549080567,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
970b1c2d2c066a036b3a02d874ab2993856d6c7fd0aa9f6c7bdc292406438b35,-1,0,1,0.20126682,1548952426,Regular,4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653
4050ad4d6e807c565f5e2dadd63f73a111eea40edff06896f8b48ff389dd2653,1,0,1,0.20126682,1548950288,Regular,970b1c2d2c066a036b3a02d874ab2993856d6c7fd0aa9f6c7bdc292406438b35
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,19,1,0.20654647,1548828834,Regular,6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1
6bdd10683b3c9f822df632935430d98bc130d99c6ff15d132c36bb9d5b1b20a1,1,9,1,0.20654647,1548824175,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
b674536a3bc833e633394296a98e0719442815f9e94eb7ae1f9d7a2b283988fb,-1,1,1,0.20109058,1548700801,Regular,e8f342f51c8c0159de0d679c0f8744c8ce70af5e3d048d24bf16011a22eade01
e8f342f51c8c0159de0d679c0f8744c8ce70af5e3d048d24bf16011a22eade01,1,6,1,0.20109058,1548699604,Regular,b674536a3bc833e633394296a98e0719442815f9e94eb7ae1f9d7a2b283988fb
8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e,-1,2,1,0.20297889,1548583996,Regular,fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f
fdf8411673f22eb495e3c23a93482a507b2bd39448e6d2dbfc28b4ff04c2386f,1,3,1,0.20297889,1548579051,Regular,8afa221a4d82f2d61571e6b7ba8a26c44a2de897fb60b14a0bc26434247cf05e
66204d74f5668043e1618339d07353d2f02edcb4534d69d5cc555c24f5475596,-1,1,1,0.20115169,1548445637,Regular,cf709063972edf03907bb6cd61699abe44651d3ec735586f479ab936fc26b991
cf709063972edf03907bb6cd61699abe44651d3ec735586f479ab936fc26b991,1,10,1,0.20115169,1548441506,Regular,66204d74f5668043e1618339d07353d2f02edcb4534d69d5cc555c24f5475596
6ed327b7b358e2db048401740ecd64b7891abd1b6e67c2dd4ce920e31c8ee4f9,1,8,1,0.20268233,1548311602,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
b0538a2bed4ddc74738cedce80d57c3205ab3771e5214f05d1e47cc9a265e670,-1,0,1,0.20168878,1548187010,Regular,bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172
bbd2cc254d670352d2500fb212053c9e136d9d9915c8ec6db73118e6977bc172,1,3,1,0.20168878,1548181967,Regular,b0538a2bed4ddc74738cedce80d57c3205ab3771e5214f05d1e47cc9a265e670
7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f,-1,3,1,0.3397167,1548060297,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,33,1,0.3397167,1548056323,Regular,7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,70,1,0.20163195,1547885613,Regular,299316a5a095a32f150f6f8eafe5b85a5507c55e4576a0259fca9192a582c9bc
299316a5a095a32f150f6f8eafe5b85a5507c55e4576a0259fca9192a582c9bc,1,1,1,0.20163195,1547867090,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
c31ea545b852f80220ba0eeb16523d2338682208f44251e0953f671aaf4ff56c,-1,2,1,0.20438632,1547768191,Regular,cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665
cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665,1,5,1,0.20438632,1547754582,Regular,c31ea545b852f80220ba0eeb16523d2338682208f44251e0953f671aaf4ff56c
51da28be50674ea3b9ba584561f17f7c47d37fedcd4c35da1fef7bd4d838a6e8,-1,2,1,0.20344358,1547648771,Regular,60509fd8d13311c164f001f4036c509efbe5ea794e5bce0294bc29c26d4a5865
60509fd8d13311c164f001f4036c509efbe5ea794e5bce0294bc29c26d4a5865,1,3,1,0.20344358,1547648093,Regular,51da28be50674ea3b9ba584561f17f7c47d37fedcd4c35da1fef7bd4d838a6e8
75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715,-1,2,1,0.20432929,1547548660,Regular,63d9b300fac54af8e3aa2c2b2d2e95a73c13683a20917e23cedebed94db82084
63d9b300fac54af8e3aa2c2b2d2e95a73c13683a20917e23cedebed94db82084,1,12,1,0.20432929,1547539990,Regular,75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715
f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b,-1,36,1,0.20549887,1547441345,Regular,975c2f7f86a075871e9c4ccdc54f8409b6e632a476e82e8bed3587c6ec93d478
975c2f7f86a075871e9c4ccdc54f8409b6e632a476e82e8bed3587c6ec93d478,1,2,1,0.20549887,1547435653,Regular,f35a961c56e06616aa9d92792aa1f49233993d70c09fe876f2562f616f9fc56b
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,53,1,0.20564886,1547347254,Regular,7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a
7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a,1,11,1,0.20564886,1547346006,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
5748fbdc34f15f6dc31b6f47db6bbc9d89ef9030703e543e5d611d230d039e1a,-1,2,1,0.20574346,1547266421,Regular,6087b7322961b1046f125de3764809ec027e17768b84dfb87cd2c2e8e3f73351
6087b7322961b1046f125de3764809ec027e17768b84dfb87cd2c2e8e3f73351,1,10,1,0.20574346,1547255741,Regular,5748fbdc34f15f6dc31b6f47db6bbc9d89ef9030703e543e5d611d230d039e1a
1389ad9c3c0a2068a22bc7d8753581f353d472eb98f61b89b309f602b6e8a1d7,-1,3,1,0.20473279,1547160952,Regular,47cd84da488c62044192e176555b42a355603eaaeb2f5561967bd4523c74580c
47cd84da488c62044192e176555b42a355603eaaeb2f5561967bd4523c74580c,1,6,1,0.20473279,1547158260,Regular,1389ad9c3c0a2068a22bc7d8753581f353d472eb98f61b89b309f602b6e8a1d7
f0103d1131abf682f857e5b76050c0e2fb5165103b8409d12990f1ddaee3ddb9,-1,1,1,0.20033708,1547058585,Regular,c8c3ac079485e387e5a96b8e2ae69326fbeaa3cb82fea1ff704668ba844f1938
c8c3ac079485e387e5a96b8e2ae69326fbeaa3cb82fea1ff704668ba844f1938,1,0,1,0.20033708,1547039558,Regular,f0103d1131abf682f857e5b76050c0e2fb5165103b8409d12990f1ddaee3ddb9
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,165,1,0.21282151,1546990868,Regular,eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0
7df76c78764884d022aac3f7eb2a204d54cc50c89805a538379d5cff39a86d88,-1,4,1,0.20314584,1546951949,Regular,4df81bce782d4a455ef1bca41015f712f728cbbb48a6b12b4f309c5f08c4836e
4df81bce782d4a455ef1bca41015f712f728cbbb48a6b12b4f309c5f08c4836e,1,11,1,0.20314584,1546942044,Regular,7df76c78764884d022aac3f7eb2a204d54cc50c89805a538379d5cff39a86d88
eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0,1,1,1,0.21282151,1546841383,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,25,1,0.20348055,1546737830,Regular,37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd
37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd,1,1,1,0.20348055,1546736886,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
ca6406e2e5b1be6ac47a8bbe0093a34e997340c24f3f36194faddca0c493bbfd,1,7,1,0.20454417,1546646995,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
4e20282ac7dbb54fe58ecdd8aabb9321ecc9d97a4bf2378786a90d77af11d583,-1,1,1,0.20307331,1546558861,Regular,3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40
3f6019b607bfe84b255cca1ebabcfdd3e5e03b367c13c48f857e7bf5d99a3a40,1,9,1,0.20307331,1546557403,Regular,4e20282ac7dbb54fe58ecdd8aabb9321ecc9d97a4bf2378786a90d77af11d583
5d30a069602fcd701324ecc27d6b509e73f218304da539766b73d0be054e589e,-1,0,1,0.20647005,1546530525,Regular,c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1
1828d5e81bcde1d512d7ecdb78526fde848b7b5a879cd150720e42da61404e4d,-1,3,1,0.20246427,1546475112,Regular,d741e80098a8b45bec10ad08ce5678be76370bd13f880f2d76b67ad07bfeee1a
d741e80098a8b45bec10ad08ce5678be76370bd13f880f2d76b67ad07bfeee1a,1,12,1,0.20246427,1546470331,Regular,1828d5e81bcde1d512d7ecdb78526fde848b7b5a879cd150720e42da61404e4d
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,46,1,0.20641511,1546374370,Regular,fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2
fcbc00189a0fa1a2fbfe19600db23a62f017fd86b29250ec5a16d6599b77fcc2,1,12,1,0.20641511,1546368451,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1,1,1,1,0.20647005,1546278329,Regular,5d30a069602fcd701324ecc27d6b509e73f218304da539766b73d0be054e589e
4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86,-1,10,1,0.20329036,1546211143,Regular,a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277
a032c3bd5d9637530967b3b672d4d7c2cef4b0da46c17b4817255c6410c19277,1,16,1,0.20329036,1546202917,Regular,4dda414c4462530191b713f7507e1c25b14e7b5efe2f18ae1a5e824add66af86
b8dc6c4d6f49f9193ad73e7e7147c3f123002dd2b1ac903c65d3c812d8ac95c8,-1,9,1,0.20176949,1546166511,Regular,023f437634b62886eb4b714d53355906c462a17db83b2b3d84a9fd1afa88b980
023f437634b62886eb4b714d53355906c462a17db83b2b3d84a9fd1afa88b980,1,20,1,0.20176949,1546137989,Regular,b8dc6c4d6f49f9193ad73e7e7147c3f123002dd2b1ac903c65d3c812d8ac95c8
3c0c5313c83ce9bc2100b9a4c821b2a8957e47eadf5e4be0518f29ec47a463f7,-1,0,1,0.20064072,1546067145,Regular,0f9deb63c1226d19c1701a781414ddcbdec29b2f825935fca7567085bfbcb915
0f9deb63c1226d19c1701a781414ddcbdec29b2f825935fca7567085bfbcb915,1,6,1,0.20064072,1546062802,Regular,3c0c5313c83ce9bc2100b9a4c821b2a8957e47eadf5e4be0518f29ec47a463f7
a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8,-1,2,1,0.20763605,1546002662,Regular,93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5
93ace72c96570e11f97da3469fe12394d291944305f854c73e5bf142ec5396b5,1,8,1,0.20763605,1545981311,Regular,a9b38e880c0c5eb08ac39c617baebe6e0e317c656d8f351dca00e7a4dc1877e8
72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482,-1,0,1,0.20901656,1545911120,Regular,46ab6246c4bdac2d138e2d19b552c548bf377af5f3fce08663fae02841445d08
46ab6246c4bdac2d138e2d19b552c548bf377af5f3fce08663fae02841445d08,1,0,1,0.20901656,1545906451,Regular,72e48903da586079b006104649a838edaf9ed34b2231bcdc529cc530f3b1e482
1588507beeddfadda6c7385bc24bef56cd0d15b2ba43daf325515c7393d882b7,-1,1,1,0.21003011,1545833249,Regular,7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22
7e11092d31234f43fe7a2da61cc4f71dc30a7562250f323c5f891fed3e88dd22,1,10,1,0.21003011,1545830269,Regular,1588507beeddfadda6c7385bc24bef56cd0d15b2ba43daf325515c7393d882b7
abb23f589e13d93e9f5946b62efacb40fbd6d20d8ec922985c63e92c7a0067ae,-1,1,1,0.20307256,1545774677,Regular,b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388
b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388,1,2,1,0.20307256,1545754612,Regular,abb23f589e13d93e9f5946b62efacb40fbd6d20d8ec922985c63e92c7a0067ae
9ee5810f6e8d02025e59badbdcd6b81446c66f49e88dd8a959b0949ba70a0470,-1,0,1,0.20568686,1545688920,Regular,c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334
c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334,1,16,1,0.20568686,1545675786,Regular,9ee5810f6e8d02025e59badbdcd6b81446c66f49e88dd8a959b0949ba70a0470
6869a049b3229b7000aee74ae4cc584d8c7fee43c556a86d947ae1b8939c2839,-1,1,1,0.20051002,1545607838,Regular,c66204b067b61dbce85932153c6bee34f1a4c071a3121c5d8a0043c96297e0d0
03dff0ac24de10a1fc9f228da4bb53d7147bac2b29953c7f40a0b82d5163a718,-1,1,1,0.20688828,1545597139,Regular,c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537
c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537,1,2,1,0.20688828,1545593237,Regular,03dff0ac24de10a1fc9f228da4bb53d7147bac2b29953c7f40a0b82d5163a718
