tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,20,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,21,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,22,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,23,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,24,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,25,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,26,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,27,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,28,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,29,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,30,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,31,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,32,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,33,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,34,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,35,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,36,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,37,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,38,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,39,1,0.07109495,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d,-1,40,1,39.76275666,1495978682,Regular,34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,0,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,1,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,2,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,3,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,4,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,5,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,6,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,12,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,13,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,14,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,15,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,16,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,17,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,18,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,7,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,8,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,9,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,10,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,11,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,19,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,20,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,21,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,22,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,23,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,24,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,25,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,26,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,27,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,28,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,29,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,30,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,31,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,32,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,33,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,34,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,35,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,36,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,37,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,38,1,0.07109495,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
34db3d2100270b45b957106293dfdf99e615c7e404e44e75afdf0138e38837dc,1,39,1,39.76275666,1495977526,Regular,3310739acfa13029de1784d7040290d23075a8d5f86510f3a8ffcb9f2879717d
