tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,90,1,0.20227104,1601842438,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,91,1,0.20091313,1601842438,Regular,fe8344cb365d355ab1f3aeaebed927b96aad60498f6643794f3d3eb1565d5ec7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,92,1,0.20218063,1601842438,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,93,1,0.20464485,1601842438,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,94,1,0.20300558,1601842438,Regular,283419ad68d16ccfa1a9aea9528f9bb9e875b92d1d7efafd193aebe07d7379ca
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,95,1,0.20076789,1601842438,Regular,f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,96,1,0.20152839,1601842438,Regular,a2ed06031159f2cb4383d5f740d7eec60ab82a4f1b1c28fc941d76cec701e5d5
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,97,1,0.20233105,1601842438,Regular,5f2891b75fe51ba29b48481e46eb33850c0a7a2e1815eb3609890b6c5fbb66d7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,98,1,0.20055801,1601842438,Regular,0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,99,1,0.20734839,1601842438,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,100,1,0.20747463,1601842438,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,101,1,0.20798054,1601842438,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,102,1,0.20089924,1601842438,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,103,1,0.20183306,1601842438,Regular,7bb5a0c70891574329bf77519218422b4635ecc940d776a782f067360199aede
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,104,1,0.2004597,1601842438,Regular,7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,105,1,0.20338932,1601842438,Regular,16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,106,1,0.20614993,1601842438,Regular,eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,107,1,0.21164775,1601842438,Regular,eab384204ec293182a1f93ffa310a9e3ad8d7b2a89515ca920f92935eec284ea
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,108,1,0.20017064,1601842438,Regular,1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,109,1,0.20071977,1601842438,Regular,a7e5a1ef5b7cfb22b954f670fcbf788555d414e9578d1bd2e8ed8da7ffa5bbf4
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,110,1,0.20362196,1601842438,Regular,fe87a6da1b25ec1a62ceb8d02b1ea3fa8d5817bc2cc51d3cea61dbe7ab97b4f5
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,111,1,0.20802151,1601842438,Regular,f68f8cd72e2639c364d9b8e80e942df7f3c60fe23add2bd3617d89a9e0b86df6
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,112,1,0.20368662,1601842438,Regular,f892d983fc4c15422eb2ab148da1a6b9f352d9b7bb052f5764a84863ca35d1f7
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,113,1,0.20489264,1601842438,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,114,1,0.20169393,1601842438,Regular,a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe
8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0,-1,115,1,0.20102501,1601842438,Regular,e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe
acf50d6308a7fc44212f561773d15038abd4c2c80f3fca30ad5268f1e6012c4e,1,24,1,0.20163482,1540094075,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f,1,13,1,0.20124334,1539677721,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
0ee1ac282a7d78448b67db15fe927f297148b8f582bee1d529346b04ba4ca9d7,1,6,1,0.20055801,1539471402,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15,1,16,1,0.20299069,1539292630,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe,1,19,1,0.20102501,1539088394,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978,1,16,1,0.2008897,1538911552,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05,1,17,1,0.20386651,1538751035,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
eb38cd86c783a6b41288397237f17c61855faa3cf1006a37fe52b2c7422100c7,1,4,1,0.2020148,1538568189,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3,1,20,1,0.2014448,1538329324,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29,1,0,1,0.20209034,1538071805,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
f2e27f46246ccf22ba5393b8ee2201f449f9b1f72d79653c1882bf29eda9b989,1,10,1,0.20093333,1537852608,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
8cb60863ca484f92d2a86ddee0dcecaf2850db494a0ede21631e32cdfbdcb328,1,8,1,0.200734,1537643618,Regular,8e15b401598b8cd94fc947b1d4743222a5b50a3af1230667f9176a57370ad0d0
