tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,4,1,0.66495949,1458062384,Regular,f4c7f52bb3c2eb817b85b1a303b54f42ebe357fae785b2d73e16adb2e59ef78d
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,6,1,0.39200336,1458062384,Regular,92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,7,1,0.35302544,1458062384,Regular,db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,8,1,0.34459611,1458062384,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,9,1,0.27232873,1458062384,Regular,077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,10,1,0.21011755,1458062384,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,11,1,0.17395704,1458062384,Regular,8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,12,1,0.16859963,1458062384,Regular,6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,13,1,0.16536886,1458062384,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,15,1,0.16097993,1458062384,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c,-1,16,1,0.16036092,1458062384,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
49cb6f34f8f4aae092b3afb5b8dafee8e36d826ee438386903bcf9912f9a9bb5,1,1,1,1.17308631,1458061686,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
9c8838361bb63a7b1dce7228c54248d653813e2afdab73464922353aed7eb682,-1,0,1,1.55204402,1458055249,Regular,ac69433fdcf1e20f493b5bdf4808827fdec31f295b9de45d3fc40e7994d7ba30
495ff924d15d4eb518371f35fecd7da06d045999b4e2dec09bdef8fc5f9a0b87,1,1,1,2.11050007,1457796370,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
477f56479fccd030216a620b6fd7eaf425e6ff50d8f8cf7b0cb427373cf572bd,1,1,1,1.241471,1457331931,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
7b6fb2625d24be9d448bf2562fd94787dcb562fb622a86b4372637eb313a32c3,1,5,1,0.09541617,1457297631,Regular,f53b93b36ba79c8d49fed599563c100d5418512a013865719eba245971d3c955
e924dc0ccb0270095426de4625745fd7fe6e8976c2ddf34fd22513ff2d9c9bc9,1,23,1,0.31781627,1457113581,Regular,bd663bffb71b7deb625a80c45d714302971a35ba17728851f18bbb9876efdd0b
cfbf113241ca07eb395cd2c17073cedd6b746eafac823a771552728e3dc16aca,1,23,1,0.22281252,1457101895,Regular,bd663bffb71b7deb625a80c45d714302971a35ba17728851f18bbb9876efdd0b
92bf7d8f60b331d81827977f67478d4be2bd0dbed15577e9683e04e0a8872872,1,19,1,0.39200336,1457035669,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f,1,24,1,0.35302544,1457024841,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3,1,6,1,0.27232873,1457013874,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4,1,20,1,0.11677841,1457002985,Regular,bd663bffb71b7deb625a80c45d714302971a35ba17728851f18bbb9876efdd0b
d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb,1,2,1,0.14981023,1456992200,Regular,f53b93b36ba79c8d49fed599563c100d5418512a013865719eba245971d3c955
5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003,1,26,1,0.21011755,1456981158,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69,1,1,1,0.16246164,1456948449,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764,1,19,1,0.16536886,1456928655,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d,1,16,1,0.16097993,1456928193,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314,1,25,1,0.16036092,1456877351,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b,1,16,1,0.34459611,1456858840,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc,1,20,1,0.26653342,1456838613,Regular,f53b93b36ba79c8d49fed599563c100d5418512a013865719eba245971d3c955
6f35bf2aea6d42fa5fa6264e49bc5ffa01d48a1ff6919b9b0c82dc54845b285f,1,10,1,0.16859963,1456829589,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
8fae35123d4457e45b934ceeed80f403a1c1b56451192b3acb85486b43cee42a,1,9,1,0.17395704,1456813875,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
f4c7f52bb3c2eb817b85b1a303b54f42ebe357fae785b2d73e16adb2e59ef78d,1,1,1,0.66495949,1456767387,Regular,8d6c15e1e0f0bc833c37ac2f275d732f418e1abaaec426d588c73bcd570dca1c
ac69433fdcf1e20f493b5bdf4808827fdec31f295b9de45d3fc40e7994d7ba30,1,1,1,1.55204402,1456727480,Regular,9c8838361bb63a7b1dce7228c54248d653813e2afdab73464922353aed7eb682
