tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,69,1,0.10432168,1508022656,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
24aba744c7ed31a0aad44cdf5c5b7b58ad99e779738a402a995a01935ea34bd7,-1,6,1,0.09531605,1507890871,Regular,6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d
6501252b2b69db4dee939abd5f86b6d757c4de0fbbefdfc5c0c874f03133649d,1,9,1,0.09531605,1507889761,Regular,24aba744c7ed31a0aad44cdf5c5b7b58ad99e779738a402a995a01935ea34bd7
66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5,-1,20,1,0.0962102,1507785963,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,44,1,0.0962102,1507784711,Regular,66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5
101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0,-1,4,1,0.09564704,1507718479,Regular,5d3c9a8885335fe1680124ced73f9ce6095534d1e8462a62f06e1afd9773abe3
5d3c9a8885335fe1680124ced73f9ce6095534d1e8462a62f06e1afd9773abe3,1,3,1,0.09564704,1507716375,Regular,101616d11f2ae27ae4b5ba046ccfc1a61b40296ff52dd8a3130ca2c9fdd3d1a0
3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3,-1,6,1,0.09517145,1507645939,Regular,c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5
c3711da6031d56c0800f89544c0e7fa673fc7563f8509d7ed2141e0f6623e2d5,1,11,1,0.09517145,1507644486,Regular,3922c6d062be3b519410d01afcab2311c5247212c7a76a307eb64d80472073b3
834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9,-1,15,1,0.09523725,1507559403,Regular,46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc
46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc,1,6,1,0.09523725,1507557862,Regular,834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9
8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44,-1,5,1,0.09531957,1507239661,Regular,6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38
6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38,1,57,1,0.09531957,1507236330,Regular,8ff8bacaa66535db0bf281facb0c91dd7c47a0c90d34b9059e872a525e41be44
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,216,1,0.09525256,1506891674,Regular,bbdca929f5b42b88d031a083ebc77d3bf3668ee29a0841fc789fe65ce07bac62
bbdca929f5b42b88d031a083ebc77d3bf3668ee29a0841fc789fe65ce07bac62,1,14,1,0.09525256,1506886023,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1,-1,33,1,0.09520802,1506832521,Regular,a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32
a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32,1,19,1,0.09520802,1506744364,Regular,8ae88fb5721c8f9b09aeec9a4bd1187be68f116caa4cf94b9a7578938822e1f1
