tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec,-1,5,1,0.12516867,1626524198,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
c3bfcd9a237765dff1fa27a0214cc0efea52e5d805fd1657dffcbed01d26aaf5,1,2,1,5.91145746,1626501087,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,76,1,0.14159975,1626484271,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,36,1,0.13857865,1626318658,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,13,1,0.14183642,1626145191,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,68,1,0.10368522,1625965409,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,81,1,0.12516867,1625883943,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
1dc295dd87506afeff834879cf00f25ac5e924e62ca846aaaa59ce3d967d1251,1,0,1,0.49,1625863275,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,49,1,0.13417582,1625792331,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,22,1,0.13587515,1625708179,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,16,1,0.12033546,1625625987,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,80,1,0.12458287,1625537615,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,37,1,0.13750742,1625452546,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,14,1,0.1375301,1625360257,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,1,1,0.14485556,1625274210,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,61,1,0.20518591,1625194432,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,28,1,0.19535201,1625106837,Regular,65485bb42e7a3ecfd7d3a3d4bba351f3bbfa88dd33f6b42783ccfed6b08b13ec
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,16,1,0.13036936,1625051621,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,22,1,0.17727509,1625051621,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,21,1,0.12221359,1625051621,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,20,1,0.10975942,1625051621,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,19,1,0.12587176,1625051621,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,18,1,0.10925976,1625051621,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,17,1,0.13066499,1625051621,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,15,1,0.14275501,1625051621,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,14,1,0.13735538,1625051621,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,0,1,0.19780766,1625051621,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,1,1,0.21880139,1625051621,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,13,1,0.13807219,1625051621,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,12,1,0.13376519,1625051621,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,11,1,0.15853569,1625051621,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,10,1,0.13450263,1625051621,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,9,1,0.10878558,1625051621,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,8,1,0.15103371,1625051621,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,7,1,0.17313891,1625051621,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,6,1,0.19225066,1625051621,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,5,1,0.21600487,1625051621,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,4,1,0.22336326,1625051621,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,3,1,0.2166079,1625051621,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243,-1,2,1,0.20055253,1625051621,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,26,1,0.19780766,1625019881,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,12,1,0.21880139,1624934083,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,10,1,0.20055253,1624847139,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,35,1,0.2166079,1624755400,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,32,1,0.22336326,1624669685,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,42,1,0.21600487,1624587953,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,28,1,0.19225066,1624502221,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,33,1,0.17313891,1624415670,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,43,1,0.15103371,1624328736,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,22,1,0.10878558,1624241577,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,54,1,0.13450263,1624151714,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,53,1,0.15853569,1623984949,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,43,1,0.13376519,1623803930,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,72,1,0.13807219,1623632103,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,85,1,0.13735538,1623459619,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,44,1,0.14275501,1623294042,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,0,1,0.13036936,1623036170,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,59,1,0.13066499,1622856091,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,12,1,0.10925976,1622689886,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,16,1,0.12587176,1622517175,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,4,1,0.10975942,1622251350,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,31,1,0.12221359,1621822628,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,14,1,0.17727509,1621648569,Regular,475749c438df7d8a4651a175e56f9485fd87f68fb7f2a7be625117450c95d243
