tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,15,1,0.20383215,1554381938,Regular,fd0d671debb1bdf542cf53b663765ef4482d0e7d65bcdf4d2d562073df518862
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,16,1,0.21383624,1554381938,Regular,70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,17,1,0.20364418,1554381938,Regular,b6e06e71326b2255cb5e76348ee930abd93ef94d493b9b45e3895b97518409ba
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,18,1,0.20326637,1554381938,Regular,0e1258b0c8669736181e1e6e04ff768ca8df1c6304f8e483a9c34b3a725e8d77
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,19,1,0.20097338,1554381938,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,20,1,0.20168667,1554381938,Regular,f5fac70992cfab58968fbe6a4f12b8db990b7bcf56250f3a00ab1c6516ee8395
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,21,1,0.20439971,1554381938,Regular,52318ca16a48c9cff6283182dfd77bedeca4c4b81e856e0ba4996b5f1f80eb0f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,22,1,0.20174551,1554381938,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,23,1,0.20081076,1554381938,Regular,cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,24,1,0.21953823,1554381938,Regular,4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,25,1,0.20321812,1554381938,Regular,ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,26,1,0.20349144,1554381938,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,27,1,0.20215803,1554381938,Regular,81b19605685de970beafc9f2434a50f12e5c9814e06d4db6c293069b52ef3e71
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,28,1,0.20477857,1554381938,Regular,389285d9c7a72f9783c5c7f41d719863134e926d1a890c2caa16765a66aeb151
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,29,1,0.20604437,1554381938,Regular,b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,30,1,0.20233976,1554381938,Regular,9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,31,1,0.20139166,1554381938,Regular,58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,32,1,0.20354245,1554381938,Regular,ffeabadba6af4cd27a792953925a69c9c4c5b949ec6b3eec188f24378ca15a34
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,33,1,0.20559054,1554381938,Regular,eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,34,1,0.20068816,1554381938,Regular,32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,35,1,0.20448052,1554381938,Regular,81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,36,1,0.20096588,1554381938,Regular,6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,37,1,0.20301689,1554381938,Regular,37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,38,1,0.20115659,1554381938,Regular,06eb7b36e512c5ac0da6950576b534a2f9799b2cb1af15e8e9a215b568f47b21
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,39,1,0.202027,1554381938,Regular,3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,40,1,0.200577,1554381938,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,41,1,0.20275544,1554381938,Regular,ca0345063341e8316703269dce08417d8d571b8c84ced700fd93be7b27641b24
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,42,1,0.20192067,1554381938,Regular,82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,43,1,0.20046585,1554381938,Regular,ea6cc994a79daf9167d0045c0b7743268448bc5b4d233a789aa30141aeafd81e
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,44,1,0.20344529,1554381938,Regular,4136c50532b63783a492e5de6dd59b10806d1025f15e64939cba53e1373843dd
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,45,1,0.20090497,1554381938,Regular,2f726554f224dae674bf423de1c0c987dead0322220bc3fd38f94f16cf3e886a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,46,1,0.20147788,1554381938,Regular,cae1e89bc3880b9c12cdfe9036922859efdf005d338c0293d4f258bb92c8b6f0
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,47,1,0.2033231,1554381938,Regular,f688b7f1e38a4435bf78d8800e93318d2bca907414fad2bcb166b71b87be31a7
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,48,1,0.2000132,1554381938,Regular,e649c0af9782f6772e46565111a020276d947c37c0071fb41b342757c6c528a0
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,49,1,0.22497595,1554381938,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,50,1,0.20030479,1554381938,Regular,a10474148b0af18a2863cfaee300c8ecce0ac3af9ee2f63354afe4e0d1765748
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,51,1,0.2009436,1554381938,Regular,f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,52,1,0.20022322,1554381938,Regular,9279976d70367d4521911f39ccd4b56ce970e96994e8f423fa66330fe866b83a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,53,1,0.20016535,1554381938,Regular,44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,54,1,0.22226097,1554381938,Regular,8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,55,1,0.21003702,1554381938,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,56,1,0.20002091,1554381938,Regular,fd0cd82c98af3a0c6d65505382569a57d65d59be9d514ad4e1fefc3828f81105
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,57,1,0.20424676,1554381938,Regular,fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,58,1,0.20085302,1554381938,Regular,4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,59,1,0.20861395,1554381938,Regular,31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,60,1,0.20425893,1554381938,Regular,6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,61,1,0.20200372,1554381938,Regular,01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,62,1,0.20223782,1554381938,Regular,6020237ebab55d6a4b2fb3a8676fbaeb6f6ba79ba043ec153c36b330d97a563e
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,63,1,0.20248554,1554381938,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,64,1,0.22417708,1554381938,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,65,1,0.20178208,1554381938,Regular,e28327351cf919e6368e2752cbf362f25acc9cf6551e58cd2fd01532082f90b9
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,66,1,0.20524953,1554381938,Regular,2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,67,1,0.20584333,1554381938,Regular,4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,68,1,0.20423532,1554381938,Regular,174c8c933ef5d790989a0ef66d705c416a6ed70b3f5e8e60e17f01f411ef724c
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,69,1,0.20268674,1554381938,Regular,8ae90b1aff3154c97d25b886c36e2031b2471bfcee1abddbbb3ef686d7475992
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,70,1,0.20690598,1554381938,Regular,759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,71,1,0.20936686,1554381938,Regular,614c473b438a490f314f594b22447b8871b7adaa17b32959179388deb4426051
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,72,1,0.20115546,1554381938,Regular,9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,73,1,0.20082431,1554381938,Regular,3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,74,1,0.2058642,1554381938,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,75,1,0.20028453,1554381938,Regular,e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,76,1,0.20654052,1554381938,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,77,1,0.20268429,1554381938,Regular,15ee50c887611ba9627dc79820db71e124b7f263c644f6d3a9e9b785562fa3f2
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,78,1,0.20510198,1554381938,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,79,1,0.20702037,1554381938,Regular,65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,80,1,0.20497948,1554381938,Regular,848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,81,1,0.20211583,1554381938,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,82,1,0.20136783,1554381938,Regular,797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,83,1,0.20211242,1554381938,Regular,706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,85,1,0.20744204,1554381938,Regular,2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,86,1,0.20123048,1554381938,Regular,1276af47c62664ee5612f4d5dd32f22484c03839f59ac8edacc8cc1792d15dfa
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,87,1,0.20050461,1554381938,Regular,5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,88,1,0.20126845,1554381938,Regular,807aa4819622a0405d75bcec27bd739854c720fae3e799ab2653cc1b8e68043b
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,89,1,0.2047124,1554381938,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,90,1,0.20081499,1554381938,Regular,0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,91,1,0.20416523,1554381938,Regular,9cad06337ea8110c1fc94443f418fa837ee76b27a17ab866afe712ba9308513c
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,92,1,0.20887276,1554381938,Regular,92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,93,1,0.20082654,1554381938,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,94,1,0.20033515,1554381938,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,95,1,0.20694024,1554381938,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,96,1,0.20200105,1554381938,Regular,9eec9cc4000f60081310a80b8c66e57b07579a1fe8b9dc15bb73d1e2de537f3f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,97,1,0.20279603,1554381938,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,98,1,0.20101509,1554381938,Regular,f8126c96400a899fae3cd8a76b2df74d9bf513239caca700656b15ae22aa276a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,99,1,0.20295075,1554381938,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,100,1,0.20507108,1554381938,Regular,cc255a3459c7bb9b0e2a3505da38b0ad7746219d11badd485a7ac66864bc404a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,101,1,0.20128618,1554381938,Regular,fd90862de133661a22d3ce6c737e0eceeb6602e91a6c6b215fcd52d62c5b4766
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,102,1,0.20618874,1554381938,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,103,1,0.20667463,1554381938,Regular,36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,104,1,0.20220205,1554381938,Regular,45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,105,1,0.2307856,1554381938,Regular,ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,106,1,0.20362989,1554381938,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,107,1,0.20185457,1554381938,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,108,1,0.23658091,1554381938,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,109,1,0.20085692,1554381938,Regular,230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,110,1,0.22035851,1554381938,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,111,1,0.20090326,1554381938,Regular,2b63eda6fcd5223014b2657e912e90e890bf5cb7ac6a5cefd6d9d8e2765b894f
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,112,1,0.2013774,1554381938,Regular,3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,113,1,0.20317456,1554381938,Regular,7726a8a2d2fa36495ec5c49724c4fd75633202f4c648fd7ba4678eb1d051d403
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,114,1,0.20251194,1554381938,Regular,f9a946504ffa4aa1fc43e6a2ae63a575ee31397d04cd0d160f740f8460e6172c
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,115,1,0.22043915,1554381938,Regular,851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,116,1,0.20856038,1554381938,Regular,3f98f945dbace0592de3125d9d62b2bdca4ac75eec4a1452e283ba9df19db673
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,117,1,0.20325096,1554381938,Regular,02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,118,1,0.20491785,1554381938,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,119,1,0.21077199,1554381938,Regular,5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,120,1,0.20139523,1554381938,Regular,0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,121,1,0.20184243,1554381938,Regular,e19270068b61adef4e1e301eb4a79dc5e4c0608005ac8c0fb0530b6bf063898d
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,122,1,0.20721074,1554381938,Regular,1635416cdf454f21773a9f1c3477bbad1a0eb6ff51d8aae44ced5975a5dc0a45
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,123,1,0.20157582,1554381938,Regular,b2d422e5e1c0d476ae1736a76e90848cd5c8f8cb9c60ec80d3d97c81c3098636
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,124,1,0.20367287,1554381938,Regular,a59c7317580c0e4440025a7babbfad578cf200bbfc2fb3ff6df1a41a1ffd6c9a
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,125,1,0.20799917,1554381938,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,126,1,0.20287043,1554381938,Regular,19be99df33d30d749d720156f194098efdea2c0764b37c03209959aa4d17ea7c
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,127,1,0.20390745,1554381938,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,128,1,0.2018786,1554381938,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc,-1,129,1,0.20124593,1554381938,Regular,5fe00ce0cff56f27c7894f4a1eab6445a5bc8c2516206f40a951890dc25f685b
