tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,52,1,1.99716366,1525445590,Regular,be66dfcb9338f79541fcf9a27b55d47195d7a8a21f92dea0b7023b73b6dcd4a0
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,11,1,1.9970418,1525445590,Regular,bdac1081184f131c1b0f40807e9c17c8f105828c4c98df5cd3674822dfde30a2
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,22,1,1.996827,1525422104,Regular,b7582255dcd2b8241d5d268b33949be40a004fc93c6dc6d3fb55ba77eb722dc7
bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4,-1,18,1,1.99650528,1525420023,Regular,089faaa43df74edcd15e1337562601d2cf83b3e5d6fc47557c71fefeade513cf
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,44,1,1.99641341,1525418154,Regular,63fc0cc8d835819c66c94c388411a3a7cb3b89967377243cd4ddefd23fbfedc4
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,29,1,1.99638287,1525418154,Regular,d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7
1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180,-1,23,1,1.99625989,1525417349,Regular,c80772284bf2dc5eff496cc9ef5f51e99b7bc8e1031eddb251cb0d9a8806b518
1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9,-1,14,1,1.996113,1525415912,Regular,1b7866a2439f5b43dcf90a148a14a2fc0b6ae69984f99b62b884ec466d31e5ab
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,6,1,1.99596871,1525414558,Regular,07c9fd4b2be4189eb42b8a7da1a777343127215a7b4593db4f4027273aa52e12
2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2,-1,42,1,1.995913,1525399248,Regular,5b79e0827bba869052a5d9b46dcd25e172312e6dd50e0ef3bd254aa787dad6d7
ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039,-1,4,1,1.9958245,1525390937,Regular,041ceabf90b1c042f53f596e82925f585ab5792f2cd4af4b6d1ef475b0b29f4a
ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039,-1,8,1,1.99582788,1525390937,Regular,e294a6eb8fb91ddd19e2ce1cd89844d548dd77044b537a94086c862f49147dd7
91f15116cb0dd4db4fc7381754b780b02aeaebf12474e680814f54f22a743ef9,-1,2,1,1.99567787,1525374577,Regular,86a710f2780be6261926df8b343e14851da30a024e79987d4a616e1f65c14bb8
2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7,-1,24,1,1.99563409,1525372914,Regular,14674e732bbf93bf7194f5bb979f20f3ed40ba8e29faf3b4fd2ee9fa738d3fa6
20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9,-1,12,1,1.99556752,1525370714,Regular,74a5c4bccf27124b471d4f4af2595a293f5381cc2815f4908e231a98d86b5e64
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,40,1,1.99546497,1525365840,Regular,aceb3cf24445b94bbf10e35f20d2bcc5db8709cf112afc46effa5b67f950226a
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,30,1,1.99530132,1525352821,Regular,3d644ee12a42b832dacd8678de26ed4a66935992281a7e76268a406ae33a6948
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,9,1,1.99525089,1525350543,Regular,da58222991325abcff6652e7c2c3d9951e3152c24b3efb73d46f908321e0331a
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,12,1,1.99525318,1525350543,Regular,d266acc1fd48767343adaf8d9b8d64fde5ccdd0a21882ffd122915999d8fa308
d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9,-1,9,1,1.99506449,1525091281,Regular,6c8c53d39b9c79193f39051fcd275e2f6f3551d26617f2f1e2d0cabc84b1f895
d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9,-1,15,1,1.995072,1525091281,Regular,a34ccbd12906abb59add892c6f6f948543327857d000933acae2b1beddc58634
1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0,-1,30,1,1.995042,1525088625,Regular,ea85a2e2a306738922bcaedb7255425eb1c721578a89f03d8d31fff208423c57
a44f67798de3fe3451defa1f3cbe99e8779e05adcead552e179db7806c792235,-1,18,1,0.9985279,1522317828,Regular,463bca164c93c1ad2405708494350589fbb0be1633dc5fe5106d76fad3a2323d
463bca164c93c1ad2405708494350589fbb0be1633dc5fe5106d76fad3a2323d,1,2,1,0.9985279,1522309544,Regular,a44f67798de3fe3451defa1f3cbe99e8779e05adcead552e179db7806c792235
bf217b6fdaee88742078642a42bc26632110413b0eb4852d27f29d0db2a4293b,-1,0,1,0.99822598,1521400240,Regular,729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8
729f9726dace725536f609ac0c6475e67caa720b0ee9f43d87bd29ea4ad86bd8,1,1,1,0.99822598,1521397833,Regular,bf217b6fdaee88742078642a42bc26632110413b0eb4852d27f29d0db2a4293b
92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479,-1,35,1,0.99877001,1520659670,Regular,0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427
0ce97387b3d40baa896ef9f7baeb9f4fddbdca28b75bd4730ebdced63ee54427,1,26,1,0.99877001,1520619723,Regular,92d8f48292f7fa24d89f82d1506a0f74a065c1a5aefe0fd9292916ec93897479
d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8,1,18,1,1.99844012,1519874376,Regular,08077b8dcee151d9323a679efdf26a1befce1da505f717b4deb0dae525bde544
a94493dc032f57e1b86ba6777aeddd63304c46a23829e4df7d6b5f227540a9cb,1,18,1,1.99862058,1518703463,Regular,9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751
74a5c4bccf27124b471d4f4af2595a293f5381cc2815f4908e231a98d86b5e64,1,23,1,1.99556752,1517683603,Regular,20a4c790d8e7ac2c2f3b390c6cd695f8a5832a811f82488d7e42d2e20efd02d9
089faaa43df74edcd15e1337562601d2cf83b3e5d6fc47557c71fefeade513cf,1,2,1,1.99650528,1516996591,Regular,bac34310f35eff831250a7076cbc42b7ca4b1d5daba8a3eff893bc86ac8f59d4
f858b07686116ccfc69d72998619ff46ed282b5daf16c60d6f73a69f54c0710e,1,5,1,1.9965444,1516460966,Regular,7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781
d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7,1,8,1,1.99638287,1516044828,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
ed01baf21c507700ec1b05c44a287b84532d041b3be4c2305df9ae473da5e7b0,1,3,1,1.99879737,1515648893,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
91d97e6d188771ec0fed8ec7cc0ffd47a4087bc28e64cdc5302f003285a23a8f,1,1,1,1.99823155,1515314568,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
da58222991325abcff6652e7c2c3d9951e3152c24b3efb73d46f908321e0331a,1,4,1,1.99525089,1514976581,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
14674e732bbf93bf7194f5bb979f20f3ed40ba8e29faf3b4fd2ee9fa738d3fa6,1,0,1,1.99563409,1514667819,Regular,2bd03a0b386b47454a7ef2e8d3d0162cafb9006e05bcd83ef4f750ca021b5bb7
84e5859bdbda966b353d0ccc10b50274582a0acdff50be3d01a147d39b3cbe8e,1,13,1,1.99735086,1514358279,Regular,43ac04fb5d843f3c8add5f6bd4d0a6fe8dc2871f5c836ae2e1bd7bf82fa7a7c8
c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9,1,15,1,1.99794158,1514045921,Regular,1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c
d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e,1,24,1,1.99731048,1513738703,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
86a710f2780be6261926df8b343e14851da30a024e79987d4a616e1f65c14bb8,1,8,1,1.99567787,1513372038,Regular,91f15116cb0dd4db4fc7381754b780b02aeaebf12474e680814f54f22a743ef9
d266acc1fd48767343adaf8d9b8d64fde5ccdd0a21882ffd122915999d8fa308,1,1,1,1.99525318,1513103524,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
c8655dbe711adb4abc9ad89201af9d68caa58c22c379b62f4d9d955934f0e1a2,1,1,1,1.9995843,1512833279,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
45d5a773dcb9e6d180457a5de3fcddbd597c3df250b05bc58cb1ae80836fde41,1,11,1,1.99888239,1512585634,Regular,464f265d30fe7697215c1a782d48367f8ce5cec50efe0fe04cc4091d0e25e50a
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,230,1,2.14366595,1512333906,Regular,31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457
3d644ee12a42b832dacd8678de26ed4a66935992281a7e76268a406ae33a6948,1,6,1,1.99530132,1512010408,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f,1,13,1,2.00122861,1511689179,Regular,9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b
9cee7f6674fdd542ac1746f3afdcf1e9da45b8037fe4ef553efc50aa904d9840,1,10,1,1.99968572,1511415403,Regular,0213b82f9d9da9555a964ad6744de0464987399011d3fe59b855147a64dfe1a0
372864ebac6c97b130a47232072c2cf746815371d8880a7e094be25d6e596b41,1,6,1,1.99964262,1511161882,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
9d11e0166f12c5ada689b5fcfd9c5e9551b2e9dd0361dd500ad15175df20a834,1,4,1,1.99755802,1510921545,Regular,d4553c427ccf4015db3f65b4ee0049007fd008344231c37b8b40f4eea116a31b
05a17f272a61fd4a86753f42e9cae53a0b1940b0d645cbaa68bf2618cc6cd54f,1,3,1,1.99731992,1510693938,Regular,3300653c8969e5e96604e35f45655fd948670fc585becfa0ab0e7cc12881af80
414f29eb8459ab93bf6779b25b6dacca1fadd62c3e72b459aa3f4ebe5370b7ea,1,8,1,2.00388581,1510389306,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
041ceabf90b1c042f53f596e82925f585ab5792f2cd4af4b6d1ef475b0b29f4a,1,7,1,1.9958245,1510126525,Regular,ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039
c2456613d9adb6088d3db7c4adba6e292ad4e0d9279b5961518b88caca097934,1,3,1,2.0001876,1509884581,Regular,88a8b174ce0d50f2cba52adbcdc41b372eb8e6b40f90038b181da4dd81d3491d
63fc0cc8d835819c66c94c388411a3a7cb3b89967377243cd4ddefd23fbfedc4,1,5,1,1.99641341,1509574608,Regular,83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b
de6576195079668361b20acc87fda50f5e8828c986e85ed4b64f44787d0d2022,1,4,1,1.99960098,1509275560,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
07c9fd4b2be4189eb42b8a7da1a777343127215a7b4593db4f4027273aa52e12,1,11,1,1.99596871,1509013375,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
136aa9108c7018fdd5fe6e9550a87f5ff2310e43d8daaedd6cedc91dad4dfa8b,1,5,1,1.99868463,1508759594,Regular,bf0def9da87d26d4fdc9803c85a3d9dc132042adcf447355bfc073003a4c6652
5b79e0827bba869052a5d9b46dcd25e172312e6dd50e0ef3bd254aa787dad6d7,1,4,1,1.995913,1508502581,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
02bc0ae2c701e1bb40bb51c2d26e36794c523a33ee72d984bf610a3cac927139,1,5,1,1.99805459,1508254105,Regular,79f57bcefaee2155929d514cf4dc0529efb508be39a23f052f98ac4b13187202
c80772284bf2dc5eff496cc9ef5f51e99b7bc8e1031eddb251cb0d9a8806b518,1,5,1,1.99625989,1507992610,Regular,1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180
ea85a2e2a306738922bcaedb7255425eb1c721578a89f03d8d31fff208423c57,1,9,1,1.995042,1507743091,Regular,1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0
aceb3cf24445b94bbf10e35f20d2bcc5db8709cf112afc46effa5b67f950226a,1,0,1,1.99546497,1507491321,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
d8cdb9027470c74df8d0291b2160659e7dd2cef74e28390413d51f1f5d188851,1,5,1,1.99924444,1507237004,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
bf95d395170027ded47b0405484125d31a22c442ac5c4125b7baec03dffed332,1,2,1,1.99749077,1506976694,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74,-1,9,1,1.013509,1506833946,Regular,a01444e0177b97e1f5deaed220b70d35f7252f58d617577ba3e2812de37d7a4d
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,55,1,1.013251,1506833839,Regular,4a5880c154902dabb3671284190ce728b2245071b1337c44374ec5e821dbfab6
fce8b728b3fa942776605946b046fd1a48b33ea6df179420c69ac3739b2d4104,1,5,1,2.00028663,1506719480,Regular,1c87b9436e472b9ef1d7d54056cfd685bf74f112cae4917fa3c2ac1980ab0d58
94b39e9a4094d476110532a7517b2a0979abd84b5671a3aed4d2291d0fd24415,1,6,1,2.00158808,1506494818,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
e294a6eb8fb91ddd19e2ce1cd89844d548dd77044b537a94086c862f49147dd7,1,6,1,1.99582788,1506273045,Regular,ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039
43035a862235b4ec5b72c38c9db3a89c654ae188e1de5d421bb7b77f3b2d64a5,1,3,1,1.99898802,1506039065,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89,-1,0,1,1.005747,1506025878,Regular,7b90835ae1883893dc1823f2ff81300aab06db18983d7d64d607df43a4130597
be66dfcb9338f79541fcf9a27b55d47195d7a8a21f92dea0b7023b73b6dcd4a0,1,7,1,1.99716366,1505820178,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,12,1,1.004667,1505795426,Regular,279d2a4d792812c4ceb7b259f51ad5b6fcc4126524bcda26a4262a6797b06bfd
66097223a4d72ca4828b5e61f9fa4122b56fa416915dfba285f6ca5363e49fc7,1,26,1,2.0054864,1505571564,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
ecc6ca0860ec1a2fffc05ed2693b44b3168600f864aae491657dcd678f7cc831,1,0,1,1.99966447,1505352681,Regular,bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083
6c8c53d39b9c79193f39051fcd275e2f6f3551d26617f2f1e2d0cabc84b1f895,1,1,1,1.99506449,1505125084,Regular,d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9
bdac1081184f131c1b0f40807e9c17c8f105828c4c98df5cd3674822dfde30a2,1,7,1,1.9970418,1504847372,Regular,5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc
ea616481a762880234d8a06f42572ea6e9d93732a1941ed0eacc5005ddd55dea,1,4,1,2.00068188,1504637649,Regular,f76aad1c1357a029dd2192415044d39971beee373d59c4610e66ca90b8e326fb
5f1cc87043897149658fe45514e29f41d295f6da3aba78c5fc96569c8cb631f5,1,7,1,1.99817724,1504436262,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
3b1044fc98a59ec6af7939c9f331f2b68924d04311c150ecacc0959c57e708ac,1,6,1,1.99793148,1504251544,Regular,1766008878d72c96a3d516539dbb1c1ddb3b5afae48a0322ce5774f47aaaaf5c
e641be6755e11ad7858a65ccffdc08b744452ae04cef84b88193312568fcb48f,1,1,1,1.99917,1504024530,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
