tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,224,1,0.99781605,1514980801,Regular,f2eaae68cd19f3e13fbf1472fe0f7761270d749912dd4e43c1e94c068b8eb8ee
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,184,1,0.66177149,1511189295,Regular,e5082f07b72371accbf33a2fd1f4a6234580d776b4a29ad135f5989d065fa5d0
e5082f07b72371accbf33a2fd1f4a6234580d776b4a29ad135f5989d065fa5d0,1,1,1,0.66177149,1511111518,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
2d2bc8f8c4a9da38166c9437ef1e2c6e65ca290bc2955e0a98abf91e6e70072d,-1,10,1,0.99618004,1510714356,Regular,4aed6b2f1a738455ea472afd2a5bf50fcee0245d1f73fdc8dedfbeff89f8e647
4aed6b2f1a738455ea472afd2a5bf50fcee0245d1f73fdc8dedfbeff89f8e647,1,22,1,0.99618004,1510710121,Regular,2d2bc8f8c4a9da38166c9437ef1e2c6e65ca290bc2955e0a98abf91e6e70072d
9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d,-1,27,1,0.99511994,1510257719,Regular,e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac
e5238b23fba05791ba1aa053ccc09ce8b48af9910e91542ad47f6d6a936b2dac,1,8,1,0.99511994,1510223706,Regular,9d26c2637053b591b3eef201e8ebc1065989f705b7d3a7615549c2335ee2ae1d
758bb378511dca461d707fbb0047e8ba0ebe8399318a44c75ff5ddda7b5a44f6,1,2,1,0.99539757,1509727756,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b,-1,14,1,0.99698459,1509246215,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,25,1,0.99698459,1509244348,Regular,b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,35,1,0.99502818,1508781437,Regular,0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf
0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf,1,13,1,0.99502818,1508756852,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,26,1,0.99504662,1508282169,Regular,cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960
cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960,1,6,1,0.99504662,1508275264,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
19d40014467f99ba5f7fc44e24dcaae8243ecb724a736772234018cee206bffe,1,9,1,0.99618049,1507801536,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa,-1,41,1,0.99708512,1507376727,Regular,7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,5,1,0.99708512,1507375644,Regular,db89d941d1ec6bfd56d06d4a08405044bffe18f77da973236a0b288339a53ffa
f2eaae68cd19f3e13fbf1472fe0f7761270d749912dd4e43c1e94c068b8eb8ee,1,20,1,0.99781605,1506901820,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
56711d5345b2ca2b0c86590da840880c7322c259629e0c9f09382f1dc8d384fb,1,22,1,0.99501549,1506458830,Regular,990085f73b1e0e9ad6fa09b267664b2b6649374a38dfd83f814ad14a7d03a880
a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c,-1,22,1,0.995768,1506054052,Regular,886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45
886b134398dcb7184fa7adc8204f2dd56c2c7bde7313a310d1d0ba3cf8b16f45,1,22,1,0.995768,1506049059,Regular,a8e4856fa4fe4ee35f53a5856a8bfe65992d34ffc38e6187aaab463d51d3211c
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,90,1,0.99525379,1505633398,Regular,b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055
b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055,1,19,1,0.99525379,1505616818,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374,-1,9,1,0.99613609,1505173349,Regular,269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a
269d962a936ed18342189f0a79eb8e1e00c42b51005bb00f5d9788d9294c4a0a,1,22,1,0.99613609,1505168693,Regular,1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,100,1,0.99787435,1504765330,Regular,eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de
eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de,1,11,1,0.99787435,1504684945,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774,-1,30,1,0.99558813,1504294883,Regular,0118200c4de584774106ea6191cf54930ef9f026f58c27161473db0d47971f4b
0118200c4de584774106ea6191cf54930ef9f026f58c27161473db0d47971f4b,1,20,1,0.99558813,1504292958,Regular,892093bb47c88db7cdf80f84b7550afaee5df3c4613c34435f16475eb487b774
3170598fc0c6ca23e1ae6d8e8c12d4be3faa353f1297998e4e8f627acc0947b2,-1,2,1,0.85124145,1503757778,Regular,3ccefe376064bd876800b08e2a3c6ea3812cb85bd43191f71ef012efe3120960
3ccefe376064bd876800b08e2a3c6ea3812cb85bd43191f71ef012efe3120960,1,2,1,0.85124145,1503754758,Regular,3170598fc0c6ca23e1ae6d8e8c12d4be3faa353f1297998e4e8f627acc0947b2
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,17,1,0.99697428,1503523792,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,36,1,0.99697428,1503510003,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd,-1,24,1,0.99672819,1503243924,Regular,5fc7846c6166f514bc24a3e96edc16202b378527cb0ce6f32392ec3c36ca474e
5fc7846c6166f514bc24a3e96edc16202b378527cb0ce6f32392ec3c36ca474e,1,0,1,0.99672819,1503239104,Regular,a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd
7ed8a02dc6c97cb38f0be42bcdad29f759558e797be8b87a71dc5bc86b5aaafd,1,11,1,0.99553651,1502946876,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
c19bd0c706ed020631563ccf7e1e1c45a3b363d439b3d11a41ebec560150fe58,-1,6,1,1.00002131,1502660954,Regular,3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b
3482c0c5886764f1f267cfc2b2604dbc29eb827b9e3ba26d29f7dcfaa8b1959b,1,23,1,1.00002131,1502660231,Regular,c19bd0c706ed020631563ccf7e1e1c45a3b363d439b3d11a41ebec560150fe58
45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5,-1,15,1,0.99599805,1502364339,Regular,4cd14b2c9485fcc4ca5dfc9dc439696546307acdaf538a96b1defbd149630a42
4cd14b2c9485fcc4ca5dfc9dc439696546307acdaf538a96b1defbd149630a42,1,17,1,0.99599805,1502361013,Regular,45c33987aee9933c44ce765430caedce7e2007981857f31dfd657f21681c9bd5
