tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22,-1,37,1,0.17940541,1675911538,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51,-1,27,1,0.18017002,1675910120,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,36,1,0.18042966,1675909415,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,27,1,0.18444068,1675899779,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,16,1,0.18737312,1675892485,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,41,1,0.19035785,1675884039,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,11,1,0.19175027,1675880613,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be,-1,30,1,0.19239586,1675878916,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,32,1,0.1926581,1675878425,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,10,1,0.19360123,1675876959,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,24,1,0.19328829,1675876959,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928,-1,46,1,0.19499075,1675872964,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,46,1,0.19525386,1675872417,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,21,1,0.19883926,1675864431,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,7,1,0.19956348,1675862545,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,15,1,0.1995345,1675862545,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,32,1,0.20088713,1675858987,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,11,1,0.20583217,1675847918,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,29,1,0.20674288,1675845019,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84,-1,3,1,0.2131344,1675829982,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,21,1,0.21421621,1675827792,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,6,1,0.21516562,1675825998,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77,-1,10,1,0.21600401,1675824382,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,0,1,0.21919684,1675817395,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138,-1,6,1,0.22015968,1675815420,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,33,1,0.22107439,1675813591,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,7,1,0.22128109,1675813591,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,13,1,0.22313054,1675810766,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,10,1,0.22608197,1675806633,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,16,1,0.22672719,1675804775,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,29,1,0.22736446,1675803868,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,17,1,0.22748138,1675803868,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,19,1,0.24697299,1675776137,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,40,1,0.24968086,1675772499,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,8,1,0.26491189,1675753890,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,428,1,0.11094954,1644465138,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,478,1,0.13385644,1644376364,Regular,bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,196,1,0.15008388,1644289276,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,405,1,0.14363824,1644203423,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,338,1,0.14650735,1644119918,Regular,59576ab60dfed7d5a0c250bed7e0ff4ace10bffc3affe47a4761182e247372dd
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,376,1,0.15835479,1644030376,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,235,1,0.1705046,1643941782,Regular,ff25d8bf7a08bfcd300b294ebb9b835d29c30ed54ed3fea5fbd78826f23e2ac5
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,281,1,0.22107439,1643856497,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,491,1,0.22313054,1643769351,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,142,1,0.19499075,1643685623,Regular,6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,204,1,0.19956348,1643599972,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,267,1,0.22748138,1643511968,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,23,1,0.22736446,1643428463,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,488,1,0.2131344,1643342203,Regular,8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,166,1,0.20583217,1643254557,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,384,1,0.19328829,1643175449,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,125,1,0.19175027,1643081215,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,356,1,0.20674288,1642995925,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,466,1,0.1926581,1642910882,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,469,1,0.22608197,1642827423,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,154,1,0.26491189,1642737074,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,120,1,0.19360123,1642652241,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,446,1,0.19035785,1642568130,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,281,1,0.17940541,1642476314,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,188,1,0.19239586,1642391599,Regular,55c8c6f654cef469767b6c342754b6d552097b4ee7be9b6abe2e0a787466a9be
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,318,1,0.1995345,1642305292,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,403,1,0.20088713,1642213826,Regular,c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,216,1,0.24968086,1642127526,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,440,1,0.24697299,1642041909,Regular,08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,193,1,0.22015968,1641957311,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,357,1,0.21919684,1641866761,Regular,8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,91,1,0.21516562,1641783637,Regular,fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,208,1,0.21600401,1641699482,Regular,095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,134,1,0.22128109,1641612947,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,161,1,0.22672719,1641522890,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,185,1,0.21421621,1641439408,Regular,b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,378,1,0.16617041,1641355521,Regular,2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,263,1,0.13667,1641273402,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,244,1,0.12318455,1641181739,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,319,1,0.14628572,1641088938,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,276,1,0.18444068,1641006525,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,231,1,0.18017002,1640917516,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,308,1,0.17440546,1640837916,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,374,1,0.1721216,1640750454,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,150,1,0.17920345,1640658927,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,272,1,0.19883926,1640575401,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,286,1,0.19525386,1640491308,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,314,1,0.18042966,1640405102,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,121,1,0.17310926,1640319055,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,4,1,0.1779085,1640231156,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,309,1,0.18737312,1640144070,Regular,60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,4,1,0.17774896,1640060602,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,434,1,0.10565654,1639969022,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,350,1,0.14972463,1639793965,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
af520c762e0579b98ae08bdf20a54fc5f0719f90b60e5ff5e769dce9f1515967,-1,2,1,8.77773694,1639552826,Regular,e894db4fd91a2da36608174572dad91efd0745eed9a5f45bd322e4657bcae8d1
e894db4fd91a2da36608174572dad91efd0745eed9a5f45bd322e4657bcae8d1,1,0,1,8.77773694,1639550544,Regular,af520c762e0579b98ae08bdf20a54fc5f0719f90b60e5ff5e769dce9f1515967
