tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,89,1,0.27307564,1656556029,Regular,a93ff76c075b362d791ee720866e25991f55fdea5d7cc76816c64f696024da0d
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,61,1,0.29879023,1656465680,Regular,e8c3690a14289a850d6e363ad7e5d2b8dbaa3e1fe0faec835882d2b814f9334f
123f4af2f09a2043ece7003ee9a1782aaba95e9ab318224c3178245863ca9192,-1,0,1,0.33225172,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf,-1,0,1,0.31518149,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
90d467764f061a3215ad2f39a9d05b9e00b3ba67dd4efc1b7cc668571ccdaa49,-1,8,1,0.31060881,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00,-1,3,1,0.32907622,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
cfd57f1cb99a743e94d7e4887b8eae6b584967b857833e88802900308a8abed2,-1,7,1,0.28866907,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,12,1,0.32907622,1656383970,Regular,a83bc5b2d03325b3de3eaeb290083f839715cde0b91f59df3c13f3f74e5f2c00
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,140,1,0.33225172,1656295293,Regular,123f4af2f09a2043ece7003ee9a1782aaba95e9ab318224c3178245863ca9192
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,121,1,0.31518149,1656204184,Regular,18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,81,1,0.31060881,1656125653,Regular,90d467764f061a3215ad2f39a9d05b9e00b3ba67dd4efc1b7cc668571ccdaa49
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,43,1,0.28866907,1656036988,Regular,cfd57f1cb99a743e94d7e4887b8eae6b584967b857833e88802900308a8abed2
13b8eb847db40fd5c6d02fcec7370102566bef4b18ddd56e2fdae73cc141e6b4,-1,3,1,0.32894657,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,46,1,0.32894657,1655948198,Regular,13b8eb847db40fd5c6d02fcec7370102566bef4b18ddd56e2fdae73cc141e6b4
be61cf562cbc564c3b737a4e9182a57e0ee843ddd74ab181c4ec61e503bccedd,-1,3,1,0.35622847,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,95,1,0.35622847,1655865251,Regular,be61cf562cbc564c3b737a4e9182a57e0ee843ddd74ab181c4ec61e503bccedd
968f28619123ea60ae75fb3e4fa203461fdd24268599346789b58612fac872f6,-1,8,1,0.27439054,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,143,1,0.27439054,1655778500,Regular,968f28619123ea60ae75fb3e4fa203461fdd24268599346789b58612fac872f6
86ebd9687c0f2bbd130a415746c9470ecc824c857109d2f1d2d1897f7f71213f,-1,4,1,0.25746689,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,129,1,0.25746689,1655690890,Regular,86ebd9687c0f2bbd130a415746c9470ecc824c857109d2f1d2d1897f7f71213f
2be56a7ef0bb8c01174f991f0a14f7fcd9609d99e32a974632e095f1e6ed78c0,-1,8,1,0.28948877,1655611366,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910,-1,5,1,0.31407072,1655611366,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
e7531977fd50a33fc036b9d4eeeed0d16288242a014790b5c918eba9d05036d4,-1,1,1,0.28381949,1655611366,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,109,1,0.28381949,1655607569,Regular,e7531977fd50a33fc036b9d4eeeed0d16288242a014790b5c918eba9d05036d4
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,143,1,0.31407072,1655519474,Regular,7d5fd12de9f4fbecb23b7571218daf1bc536e5d9ff129144dff77f2906fad910
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,106,1,0.28948877,1655432044,Regular,2be56a7ef0bb8c01174f991f0a14f7fcd9609d99e32a974632e095f1e6ed78c0
3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0,-1,3,1,0.28612445,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,11,1,0.28612445,1655348063,Regular,3435b552dad80eb7d259a6343a3dc0f6c8eeaf56897e299abc5cfab5309104b0
935acbb6e73bfcc906d0e030d53a1aaca2cb4d1b175f1586112ab28c68fe5386,-1,9,1,0.30704263,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,157,1,0.30704263,1655257591,Regular,935acbb6e73bfcc906d0e030d53a1aaca2cb4d1b175f1586112ab28c68fe5386
1e7d83dd7baa4651e2d93bdb5ee21c2f3940996124e0eb318fe0d572c4a5836a,-1,9,1,0.29834083,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,82,1,0.29834083,1655173844,Regular,1e7d83dd7baa4651e2d93bdb5ee21c2f3940996124e0eb318fe0d572c4a5836a
31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1,-1,7,1,0.29409213,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e,-1,4,1,0.30090394,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e,-1,5,1,0.29998863,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,104,1,0.30090394,1655088228,Regular,322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,23,1,0.29998863,1655009124,Regular,322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,126,1,0.29409213,1654915266,Regular,31234c1d24ae134968f4740168183241dc9cfafb1ab1f71e03fb10d3e8fbaed1
2f82b50df685414e4ce0368624faf2d9acd33f9f37096adb98ed5724beeaa852,-1,1,1,0.30831272,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,108,1,0.30831272,1654828006,Regular,2f82b50df685414e4ce0368624faf2d9acd33f9f37096adb98ed5724beeaa852
dfe0234fa4b630b93ce9211e835aee330040fd5b3d5ba9c2b958a73eed9804d2,-1,8,1,0.33677757,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,138,1,0.33677757,1654747218,Regular,dfe0234fa4b630b93ce9211e835aee330040fd5b3d5ba9c2b958a73eed9804d2
945abfd5d7c476a36dabb932bd61ae70db88ed5d2fafb6faa53d0f583dd30968,-1,7,1,0.32973814,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,98,1,0.32973814,1654659979,Regular,945abfd5d7c476a36dabb932bd61ae70db88ed5d2fafb6faa53d0f583dd30968
603a9b71707ad9a761bfdece6822f87fa6c258f566a4883267e46b6996c891b5,-1,2,1,0.30025881,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,204,1,0.30025881,1654576688,Regular,603a9b71707ad9a761bfdece6822f87fa6c258f566a4883267e46b6996c891b5
25d468f6116a87d0a0227d0f24e97f32d8353a556cf5f04b22a316d6021b8ae4,-1,6,1,0.37193592,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6,-1,4,1,0.31183966,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01,-1,9,1,0.35250697,1654527139,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
8b21888780d17eea0f5f9510e0990d5663148e0c55fdf1b678b332c64816e564,-1,9,1,0.4382997,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
8da3e887cd307bd3b4af2c2311da1902c40c6a663def19ee0f8f411537784bda,-1,3,1,0.34854067,1654527139,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
e3f28acfb7e1a4801c02be1791ff109dd46eeb5f522ce2374b83eed24b3bf5c1,-1,7,1,0.28583076,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
0f5b91e0182ee81b19e2b11c9996d50476ba5771d16b2264f0226205c0a77e41,-1,7,1,0.32852584,1654526968,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
22bd846127428c8909d0823cda93dec346b634dd3f8d7cf0ba093e6f597caee1,-1,3,1,1.20465491,1654526968,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
3b0c0742dc88983f63df23b7ef8ac7b9b298a6e7b26888f073e5ff134a4ba1b2,-1,6,1,0.30429301,1654526968,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
43425a09181db6e9d95133d004c6a23e11d4f263f33263407b2cba36a51aedca,-1,6,1,0.36981005,1654526968,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
5142556211b72fd5b10f103f36a699376165e600bb24123fd75d98f6fc3226c3,-1,9,1,0.38284451,1654526968,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
5142556211b72fd5b10f103f36a699376165e600bb24123fd75d98f6fc3226c3,-1,5,1,0.41721814,1654526968,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
8d6b1c850b0afb83a2ebed2ce50a6d2070cc86255435c257bfd331d7e8d71a65,-1,2,1,0.3775155,1654526968,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
bff0c26c8dbaec1a102da364ff434b869b2c6507337ac0f03475f1bc4a54c7ea,-1,8,1,0.31207874,1654526968,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
0806d7eb7cc9bc909438e189852298431bf0e450b289a661e9f6e9f78666c687,-1,7,1,0.38010095,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
1da4dae4c321c1a3c3eb78fc9ee4cc5a30dff5e8baff80d4c7e740840b429cef,-1,6,1,0.29265653,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
23baf9696508f7a84c877562c05c9d781ae87c2b508a589f450202f5b0f7b089,-1,4,1,0.35354218,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
5220bc29281888d3724daa113446f7d56757c43bfd2cc62d599401f6a9b8964f,-1,8,1,0.30818713,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845,-1,8,1,0.32416128,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4,-1,9,1,0.41047599,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
a99dcf665aac8793a191a8d989d543cb3af3ee8a177088f67164dfee44ff40ba,-1,2,1,0.36493502,1654526927,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66,-1,2,1,0.3344548,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
cc57d2655c0f250336b32002daa12ee5d27451cb408e56f1e77a7f70b05ebd2c,-1,8,1,0.33672344,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
cda8e66e22be0f74905cc38d07caca6a030e1c2c04da210913aed8e3fc91ab80,-1,9,1,0.41652137,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
ea525614054a8dceeb9678f1c5fcfae39a7f4ba710a471e922fa0188f5f16aa0,-1,6,1,0.30691255,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,37,1,0.32852584,1654486028,Regular,0f5b91e0182ee81b19e2b11c9996d50476ba5771d16b2264f0226205c0a77e41
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,92,1,0.34854067,1654402276,Regular,8da3e887cd307bd3b4af2c2311da1902c40c6a663def19ee0f8f411537784bda
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,149,1,0.31207874,1654314300,Regular,bff0c26c8dbaec1a102da364ff434b869b2c6507337ac0f03475f1bc4a54c7ea
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,52,1,0.32416128,1654225415,Regular,838862fb921430bb5a5ce26146f47cfb0ec27126a8a6a19303df1153d3e01845
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,167,1,0.3344548,1654140300,Regular,b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,144,1,0.30691255,1654052910,Regular,ea525614054a8dceeb9678f1c5fcfae39a7f4ba710a471e922fa0188f5f16aa0
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,90,1,0.29265653,1653973214,Regular,1da4dae4c321c1a3c3eb78fc9ee4cc5a30dff5e8baff80d4c7e740840b429cef
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,28,1,0.31183966,1653878163,Regular,2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,133,1,0.30429301,1653796770,Regular,3b0c0742dc88983f63df23b7ef8ac7b9b298a6e7b26888f073e5ff134a4ba1b2
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,58,1,0.30818713,1653707847,Regular,5220bc29281888d3724daa113446f7d56757c43bfd2cc62d599401f6a9b8964f
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,133,1,0.28583076,1653618254,Regular,e3f28acfb7e1a4801c02be1791ff109dd46eeb5f522ce2374b83eed24b3bf5c1
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,31,1,0.35250697,1653544451,Regular,5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01
