tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbe9e5100c5aa2fbca7b6a8a91dd041257287040687e2f2d3399e27d0f72ee5,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
fd369246a58e8a068a30e74efd33b264ac1d64bf3305de2ac2319eacbaedb448,-1,0,1,0.01204337,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
fd369246a58e8a068a30e74efd33b264ac1d64bf3305de2ac2319eacbaedb448,-1,1,1,92.62727061,1531661804,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
0388d81e0c36c40d49e220d599b29b56079da1d0aa1d9fa0b4582af396289fc2,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
0388d81e0c36c40d49e220d599b29b56079da1d0aa1d9fa0b4582af396289fc2,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
22dd50580450f73de3f6931fe7ede6f477001837ea7e9d67a88b6ee8c4764c83,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
22dd50580450f73de3f6931fe7ede6f477001837ea7e9d67a88b6ee8c4764c83,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
2b91bf432f86cd48bbcf08ff76c9052c71d2dc1245f13d8b9cf7b49b4c91146a,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
2b91bf432f86cd48bbcf08ff76c9052c71d2dc1245f13d8b9cf7b49b4c91146a,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
3b760a1b7653b2e5a71c89f523090b8a394e438210c484c853ebba19d62583af,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
3b760a1b7653b2e5a71c89f523090b8a394e438210c484c853ebba19d62583af,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
61512d4ac2cea080377ef43757e683c7c9d9f5fab040d927599e35899f5fe1bb,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
61512d4ac2cea080377ef43757e683c7c9d9f5fab040d927599e35899f5fe1bb,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
755350609aec349e266a3c893eb784f85f342309389342f9c2b5146418545de1,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
755350609aec349e266a3c893eb784f85f342309389342f9c2b5146418545de1,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
75659eedbf278f7c543ffb475ec1b42917c8a70c6abb392e396cd8a3d35f2f5a,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
75659eedbf278f7c543ffb475ec1b42917c8a70c6abb392e396cd8a3d35f2f5a,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
8ae59f17555220b256afcdd0742cb7722562ff9ea36a154b3ec85d87fbc11394,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
8ae59f17555220b256afcdd0742cb7722562ff9ea36a154b3ec85d87fbc11394,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
aaad31ebe57a05a4e1aad008b08d74996c969580e6d6da783e803a2a02be69b2,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
aaad31ebe57a05a4e1aad008b08d74996c969580e6d6da783e803a2a02be69b2,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
bb4c24f9c85f6b4d57d0398a6bd18e8cf29d4448c16e25009fb330adcde97d7f,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
bb4c24f9c85f6b4d57d0398a6bd18e8cf29d4448c16e25009fb330adcde97d7f,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
c5c02d77159c3b64ce95c5cae26f9f88916faad45bcf460c949a1a9cc6b64301,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
c5c02d77159c3b64ce95c5cae26f9f88916faad45bcf460c949a1a9cc6b64301,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
e71c040a956608cec2a7cfe0f3750008d801b7b4f21b58998026680e7ce90a4d,-1,0,1,0.01204337,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
e71c040a956608cec2a7cfe0f3750008d801b7b4f21b58998026680e7ce90a4d,-1,1,1,92.62727061,1531661637,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
2da522565abed95d3c83f0f91b8741d71bc59171e505d05e63cfeac3a02a22ba,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
2da522565abed95d3c83f0f91b8741d71bc59171e505d05e63cfeac3a02a22ba,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
44949de50d4d400cfeeeabe633d93238aadc4453c44c3b98c813269ec3b2668c,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
44949de50d4d400cfeeeabe633d93238aadc4453c44c3b98c813269ec3b2668c,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
4ab99cf538ac0800802cb3c819431edb3748cb3eb9b0e05747e9b8bb84a7d800,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
4ab99cf538ac0800802cb3c819431edb3748cb3eb9b0e05747e9b8bb84a7d800,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
66d5a788596a5d11394af33c4defc7548f875369a21958cdb80a00f159a0fa08,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
66d5a788596a5d11394af33c4defc7548f875369a21958cdb80a00f159a0fa08,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
7e1bf8f0fab59d0aef33ea5df00fc56e35037c98b93b08c9024d6fc75b5bcb21,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
7e1bf8f0fab59d0aef33ea5df00fc56e35037c98b93b08c9024d6fc75b5bcb21,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
850c82a11a5956114084eff80d8fe633ad34124f59b389d071e226a081019fc8,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
850c82a11a5956114084eff80d8fe633ad34124f59b389d071e226a081019fc8,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
90ea03f591bad8f620bfc862c1f9dd2874238ffaae00c9068abb9439004f2c92,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
90ea03f591bad8f620bfc862c1f9dd2874238ffaae00c9068abb9439004f2c92,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
95a68262d3903cf587bb416a55fe0f56be2714b0fe734880ea5b43b42de20c1d,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
95a68262d3903cf587bb416a55fe0f56be2714b0fe734880ea5b43b42de20c1d,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
b77e729835c76e3338a9fab1cf7e7479e2819b40af9e221ab9d1d1891b64e5cb,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
b77e729835c76e3338a9fab1cf7e7479e2819b40af9e221ab9d1d1891b64e5cb,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
ce4487b54a554e8a778dbbf0e1cd90282bce2aa789e69d311941afb44a05e659,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
ce4487b54a554e8a778dbbf0e1cd90282bce2aa789e69d311941afb44a05e659,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
d242b33f07c08b5b4a6e98f6beb416e469a8f35bfdaf6adf7d75ed6c1103097b,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
d242b33f07c08b5b4a6e98f6beb416e469a8f35bfdaf6adf7d75ed6c1103097b,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
d88fe94f35dae90a07c4f323d8c0ccd848ff81ee6db6e341400a4ae83f0d029d,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
d88fe94f35dae90a07c4f323d8c0ccd848ff81ee6db6e341400a4ae83f0d029d,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
f274c85276579bfe076cfda555031ad01c73a1a5b737d28873f2b841c51503e1,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
f274c85276579bfe076cfda555031ad01c73a1a5b737d28873f2b841c51503e1,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
f2791a7c29fec4a65f241f50ab7dbde4d7fa3f33672a467f6c06d11ce0201c27,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
f2791a7c29fec4a65f241f50ab7dbde4d7fa3f33672a467f6c06d11ce0201c27,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
faab9452d57d58fea49ac7402f9deaa0f0345fd5912d5f6edecb1e348507233d,-1,1,1,92.62727061,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
faab9452d57d58fea49ac7402f9deaa0f0345fd5912d5f6edecb1e348507233d,-1,0,1,0.01204337,1531661433,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
19f47a5f655726df4dbce6e2ef8da538488fcdf747dd94406a3ef66901cefba4,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
19f47a5f655726df4dbce6e2ef8da538488fcdf747dd94406a3ef66901cefba4,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
327cb941a3c84c47244006cbc7309f51199dfedd8c77f212b1ed1bf0e6670730,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
327cb941a3c84c47244006cbc7309f51199dfedd8c77f212b1ed1bf0e6670730,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
447d4e62b726e541a0191fae27762dafd4a1d5061f4f2344179b99fc78f8234c,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
447d4e62b726e541a0191fae27762dafd4a1d5061f4f2344179b99fc78f8234c,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
4e4ba2115827ce56be757bb085300b1e762f3b886c877d900fc4c1edf7c42016,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
4e4ba2115827ce56be757bb085300b1e762f3b886c877d900fc4c1edf7c42016,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
518bc29262fb772195edc6fe6147b14745e5ab2584ad02fedd4ac0c5c706fcad,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
518bc29262fb772195edc6fe6147b14745e5ab2584ad02fedd4ac0c5c706fcad,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
81fcb69d0cc61cd658a1b53e88d704c010c67812af7adb772f473bea6c9792d6,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
81fcb69d0cc61cd658a1b53e88d704c010c67812af7adb772f473bea6c9792d6,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
853b8ca0e1f100eb98053916fc53f95ae1c068497955a42297428300835f67e5,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
853b8ca0e1f100eb98053916fc53f95ae1c068497955a42297428300835f67e5,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
88af9a2db7d5fcce78176ea3a466b065bc0b6da88b3646539fbfcc5ac4eed6cd,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
88af9a2db7d5fcce78176ea3a466b065bc0b6da88b3646539fbfcc5ac4eed6cd,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
88e80acc3fda98db4e5d18999b2e93cabeb4e6cc75f048acfa69848e450a8a5f,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
88e80acc3fda98db4e5d18999b2e93cabeb4e6cc75f048acfa69848e450a8a5f,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
aa29b737bd722db4f74d88821ff0e93728603ff8b0e89b4043ec1f9dafe8b7a2,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
aa29b737bd722db4f74d88821ff0e93728603ff8b0e89b4043ec1f9dafe8b7a2,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
bb9a337ebf5a71ec1beb8ddefccf314cddd71143c08b0c2915508ba582c1fe02,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
bb9a337ebf5a71ec1beb8ddefccf314cddd71143c08b0c2915508ba582c1fe02,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
c2d16e2c95b9d0a3579f4a134518c3800e3e5e38c18af54dbe716f33c2ac7b95,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
c2d16e2c95b9d0a3579f4a134518c3800e3e5e38c18af54dbe716f33c2ac7b95,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
c8c8f5b054ad95da8c22fbedf7a268e6d7de42078348dbf8e7f6992ddb692fd2,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
c8c8f5b054ad95da8c22fbedf7a268e6d7de42078348dbf8e7f6992ddb692fd2,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
d521333d35eec9bf82d0bb5b5cb8621355d02a6deb4a7bc08a247f96ecc4b78a,-1,0,1,0.01204337,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
d521333d35eec9bf82d0bb5b5cb8621355d02a6deb4a7bc08a247f96ecc4b78a,-1,1,1,92.62727061,1531660914,Ticket,13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,39,1,92.62727061,1531660903,Regular,3b90b4024cb0045b104aab7b2f2e38aa0398233518706ca709c48df6f08f3542
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,68,1,0.01204337,1531660903,Regular,d521333d35eec9bf82d0bb5b5cb8621355d02a6deb4a7bc08a247f96ecc4b78a
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,69,1,92.62727061,1531660903,Regular,d521333d35eec9bf82d0bb5b5cb8621355d02a6deb4a7bc08a247f96ecc4b78a
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,88,1,0.01204337,1531660903,Regular,19f47a5f655726df4dbce6e2ef8da538488fcdf747dd94406a3ef66901cefba4
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,89,1,92.62727061,1531660903,Regular,19f47a5f655726df4dbce6e2ef8da538488fcdf747dd94406a3ef66901cefba4
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,32,1,0.01204337,1531660903,Regular,518bc29262fb772195edc6fe6147b14745e5ab2584ad02fedd4ac0c5c706fcad
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,33,1,92.62727061,1531660903,Regular,518bc29262fb772195edc6fe6147b14745e5ab2584ad02fedd4ac0c5c706fcad
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,96,1,0.01204337,1531660903,Regular,bb9a337ebf5a71ec1beb8ddefccf314cddd71143c08b0c2915508ba582c1fe02
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,97,1,92.62727061,1531660903,Regular,bb9a337ebf5a71ec1beb8ddefccf314cddd71143c08b0c2915508ba582c1fe02
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,75,1,92.62727061,1531660903,Regular,c8c8f5b054ad95da8c22fbedf7a268e6d7de42078348dbf8e7f6992ddb692fd2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,74,1,0.01204337,1531660903,Regular,c8c8f5b054ad95da8c22fbedf7a268e6d7de42078348dbf8e7f6992ddb692fd2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,4,1,0.01204337,1531660903,Regular,88e80acc3fda98db4e5d18999b2e93cabeb4e6cc75f048acfa69848e450a8a5f
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,5,1,92.62727061,1531660903,Regular,88e80acc3fda98db4e5d18999b2e93cabeb4e6cc75f048acfa69848e450a8a5f
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,28,1,0.01204337,1531660903,Regular,c2d16e2c95b9d0a3579f4a134518c3800e3e5e38c18af54dbe716f33c2ac7b95
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,29,1,92.62727061,1531660903,Regular,c2d16e2c95b9d0a3579f4a134518c3800e3e5e38c18af54dbe716f33c2ac7b95
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,60,1,0.01204337,1531660903,Regular,853b8ca0e1f100eb98053916fc53f95ae1c068497955a42297428300835f67e5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,61,1,92.62727061,1531660903,Regular,853b8ca0e1f100eb98053916fc53f95ae1c068497955a42297428300835f67e5
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,76,1,0.01204337,1531660903,Regular,aa29b737bd722db4f74d88821ff0e93728603ff8b0e89b4043ec1f9dafe8b7a2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,77,1,92.62727061,1531660903,Regular,aa29b737bd722db4f74d88821ff0e93728603ff8b0e89b4043ec1f9dafe8b7a2
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,40,1,0.01204337,1531660903,Regular,327cb941a3c84c47244006cbc7309f51199dfedd8c77f212b1ed1bf0e6670730
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,41,1,92.62727061,1531660903,Regular,327cb941a3c84c47244006cbc7309f51199dfedd8c77f212b1ed1bf0e6670730
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,18,1,0.01204337,1531660903,Regular,4e4ba2115827ce56be757bb085300b1e762f3b886c877d900fc4c1edf7c42016
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,19,1,92.62727061,1531660903,Regular,4e4ba2115827ce56be757bb085300b1e762f3b886c877d900fc4c1edf7c42016
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,16,1,0.01204337,1531660903,Regular,81fcb69d0cc61cd658a1b53e88d704c010c67812af7adb772f473bea6c9792d6
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,17,1,92.62727061,1531660903,Regular,81fcb69d0cc61cd658a1b53e88d704c010c67812af7adb772f473bea6c9792d6
13b9922ec5cfdf73ab939e01c3ef3505eb68eeade344e9d9d42fed341f0fae8f,1,26,1,0.01204337,1531660903,Regular,447d4e62b726e541a0191fae27762dafd4a1d5061f4f2344179b99fc78f8234c
