tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1,-1,2,1,0.196029,1493857747,Regular,be022849da1e82166379b3739ca94b894fad708e094b3bcb3b02c08de0831cf1
be022849da1e82166379b3739ca94b894fad708e094b3bcb3b02c08de0831cf1,1,0,1,0.196029,1493853411,Regular,812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1
97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034,-1,20,1,0.195012,1493238416,Regular,c43e2946ba70bf9774679c362c26aa188f6ec607c42600c36b8cc3dcd4975c9a
c43e2946ba70bf9774679c362c26aa188f6ec607c42600c36b8cc3dcd4975c9a,1,0,1,0.195012,1493237031,Regular,97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034
42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229,-1,7,1,0.197071,1492859804,Regular,ba3efad2d74ffdf1fed97d60100f296eb795346a9694db908ebd502e53a63dac
ba3efad2d74ffdf1fed97d60100f296eb795346a9694db908ebd502e53a63dac,1,1,1,0.197071,1492859108,Regular,42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229
496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440,-1,9,1,0.195535,1492794633,Regular,395bba9305ad8c81cce43d17eccec5c01ed7f63aa4c09980cef21292001c41d2
395bba9305ad8c81cce43d17eccec5c01ed7f63aa4c09980cef21292001c41d2,1,1,1,0.195535,1492794096,Regular,496547c053d0285140a496b3fcffa254188e883c5810d0cba11c79e30732d440
251410d93a875da7ef7e50b4946ccdb9091f09fb99d28565de87815409a7e33b,-1,14,1,0.195824,1492724751,Regular,27ca2b6c64a0749dd0cf98cca53a4d2cc1a5924a5e7fc2d90aed8e704b58d9e7
27ca2b6c64a0749dd0cf98cca53a4d2cc1a5924a5e7fc2d90aed8e704b58d9e7,1,1,1,0.195824,1492721992,Regular,251410d93a875da7ef7e50b4946ccdb9091f09fb99d28565de87815409a7e33b
c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a,-1,0,1,0.19506,1492645481,Regular,be277a8e7e708db73800343891fc3e5022fcc295ad25346e1b34b75a22e49372
be277a8e7e708db73800343891fc3e5022fcc295ad25346e1b34b75a22e49372,1,1,1,0.19506,1492644891,Regular,c90c3e044dd1a0273b828ff27efd636591742da4bd9469594d541fd30c12513a
b74ba767d79681f99e1e0082abf44f60f09cdc20eecfd393730640d1db690160,-1,16,1,0.196073,1492515856,Regular,3f15f8cab554c2b170cb9333c2c067af2eb12444a94b6f2b00bc1ade32a5300b
3f15f8cab554c2b170cb9333c2c067af2eb12444a94b6f2b00bc1ade32a5300b,1,0,1,0.196073,1492505614,Regular,b74ba767d79681f99e1e0082abf44f60f09cdc20eecfd393730640d1db690160
a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382,-1,35,1,0.195681,1492438001,Regular,70d1acdc8d01461dddd0afeb72b88487c46db79f1c9070e42267dd0c72777c78
70d1acdc8d01461dddd0afeb72b88487c46db79f1c9070e42267dd0c72777c78,1,0,1,0.195681,1492435932,Regular,a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382
6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315,-1,4,1,0.195844,1492350956,Regular,58a7ea6d64a74c4ad299e036848ddd8fa8c17eb9a44845963a9649147c743292
58a7ea6d64a74c4ad299e036848ddd8fa8c17eb9a44845963a9649147c743292,1,1,1,0.195844,1492348900,Regular,6caec64fb4ba7e6ad81ea9243a3199f2c9fd0d7cae10082bfb46356bb3190315
691a191f151e055d755df9493aba11f75b0e21bf0cfef671106a1fe4d296d51f,-1,13,1,0.195348,1492262584,Regular,a222abf247448edb43c4b97720a702c8dc6fee35d9577f9a63ae5a050e6a71fe
a222abf247448edb43c4b97720a702c8dc6fee35d9577f9a63ae5a050e6a71fe,1,1,1,0.195348,1492259904,Regular,691a191f151e055d755df9493aba11f75b0e21bf0cfef671106a1fe4d296d51f
0c30f39270b7dd82b6930f18554e7f700a4a93c37ec5fb7db84fc39a16a9e99e,-1,8,1,0.195808,1492159401,Regular,b1eaf0b961249dd8df90ad2ae79f4656afdf43436f1b22e2a1d8835e4bec9e47
b1eaf0b961249dd8df90ad2ae79f4656afdf43436f1b22e2a1d8835e4bec9e47,1,1,1,0.195808,1492157536,Regular,0c30f39270b7dd82b6930f18554e7f700a4a93c37ec5fb7db84fc39a16a9e99e
4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959,-1,17,1,0.195797,1492044408,Regular,4bce6b11f536c1c605cba3eaca8f5171dfacd87afb0fe5d0586aa96416a2c5ef
4bce6b11f536c1c605cba3eaca8f5171dfacd87afb0fe5d0586aa96416a2c5ef,1,0,1,0.195797,1492043545,Regular,4ff68bc55d7e26fcb15b70553f465b754964e2e59c89d791b80a183255e78959
267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635,-1,9,1,0.195335,1491950393,Regular,401877ff740a47112084166edf6a99874f9e99ffd2abad720f48a07ee9a1a5fe
401877ff740a47112084166edf6a99874f9e99ffd2abad720f48a07ee9a1a5fe,1,0,1,0.195335,1491948849,Regular,267372dcf3feca6d29352338989de8583b78e398609698924ee8934d51b2f635
bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86,-1,14,1,0.296089,1491870425,Regular,fddd858c67b5f0bc196d111554713806452a407da3baa9ccdc17e6589cfc8c29
fddd858c67b5f0bc196d111554713806452a407da3baa9ccdc17e6589cfc8c29,1,1,1,0.296089,1491847077,Regular,bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86
