tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36c8606eb0153da39b7546fa1ea5805c60f9297aed6c4870bb671d109067476,1,2,1,0.05523681,1551503533,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc,-1,31,1,0.05578934,1549431317,Regular,fc93c7c8ad583aa6b23e66da2837e0fe3d22e5e042eb4a55cd269b9b6e8bb929
fc93c7c8ad583aa6b23e66da2837e0fe3d22e5e042eb4a55cd269b9b6e8bb929,1,2,1,0.05578934,1549233858,Vote,81697dcb094a46cbb919b2c3e1add0a71dc47d84b4255f1c96756198805bf7fc
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,54,1,0.05579479,1547883294,Regular,9bfe1729b1e684f4fea3c87f0f4baf20153da8fda35bb679bd62e78d7086164f
33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d,-1,51,1,0.05690481,1547497826,Regular,a1fb1a6f6a9b28367796798d9e9847fef4032c8e121e2bd0dc1e0007ee3ec451
51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0,-1,76,1,0.05634724,1547497826,Regular,3ea84c9d5502ce6a37fbcbb8abfbdbae6956880df1526e808594fb94c38061e8
9bfe1729b1e684f4fea3c87f0f4baf20153da8fda35bb679bd62e78d7086164f,1,2,1,0.05579479,1547479821,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
a1fb1a6f6a9b28367796798d9e9847fef4032c8e121e2bd0dc1e0007ee3ec451,1,2,1,0.05690481,1547406615,Vote,33f0f0fa6c455f7b54e38ba1dd6cd30d8303fb7e67ef9d3343948ae1b339a95d
3ea84c9d5502ce6a37fbcbb8abfbdbae6956880df1526e808594fb94c38061e8,1,2,1,0.05634724,1547113967,Vote,51578373cab590100d3811d0980d8d654a249fb8adf4c7d8b00e11aae5b7baf0
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,1,1,0.05691103,1546893434,Regular,b4f2b37a2fe0b53042e3aee91f7a3756f98abde91a9849cee5d47295fa373d01
b4f2b37a2fe0b53042e3aee91f7a3756f98abde91a9849cee5d47295fa373d01,1,2,1,0.05691103,1546550187,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,44,1,0.05804859,1543948619,Regular,3f990243d66c1e11e33742767f0399d9fce8c83934ad3bfdf0bb887b4c3748b2
5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69,-1,20,1,0.05691717,1543627911,Regular,ee43b480259ff547a9b79a594c5745214fbdae07c8943957a55546a3be24871f
3f990243d66c1e11e33742767f0399d9fce8c83934ad3bfdf0bb887b4c3748b2,1,2,1,0.05804859,1543568622,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
ee43b480259ff547a9b79a594c5745214fbdae07c8943957a55546a3be24871f,1,2,1,0.05691717,1543474114,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,37,1,0.05748013,1543321912,Regular,a471d200f2cff885499f9d9d26896fd27b77c6e753c8eb68ca17496de338a739
a471d200f2cff885499f9d9d26896fd27b77c6e753c8eb68ca17496de338a739,1,2,1,0.05748013,1543116439,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,77,1,0.05748684,1543037421,Regular,a1662b20558671edf4605508e584eb7221da2e4910890f6ed880025f8b7aaaf4
a1662b20558671edf4605508e584eb7221da2e4910890f6ed880025f8b7aaaf4,1,2,1,0.05748684,1542807909,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,40,1,0.05748647,1542753219,Regular,2a7d13969dd37b23371de46cfb539af7e90da59a406f605b5ef91ea3dc7a1ab4
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,4,1,0.05862909,1542516629,Regular,07df3527b80f0ebd3f382cda2bb6b07952be638794a8ae8c46b32fc3c6a5f502
2a7d13969dd37b23371de46cfb539af7e90da59a406f605b5ef91ea3dc7a1ab4,1,2,1,0.05748647,1542487822,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
07df3527b80f0ebd3f382cda2bb6b07952be638794a8ae8c46b32fc3c6a5f502,1,2,1,0.05862909,1542308923,Vote,b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5
bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507,-1,72,1,0.05863598,1541100783,Regular,0dec98de6dc0a58213f6673979b433fb6fb42aa575e6efbe2dd6d1c6843cfc70
0dec98de6dc0a58213f6673979b433fb6fb42aa575e6efbe2dd6d1c6843cfc70,1,2,1,0.05863598,1540892405,Vote,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5,-1,50,1,0.05980753,1539426670,Regular,74609a57003abab020a78389ef54f81714b0a695d52c5ef7469ff06e337df33b
74609a57003abab020a78389ef54f81714b0a695d52c5ef7469ff06e337df33b,1,2,1,0.05980753,1539187750,Vote,254d30d6914df353f548efe0b4e7db37862ed23885db9afa4c5a57a2b9dd0bf5
bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa,-1,37,1,0.06039779,1538641988,Regular,e1709251f62ac0aba085093787610ec6ff3641d4d2cf9f466c63d0a705544534
e1709251f62ac0aba085093787610ec6ff3641d4d2cf9f466c63d0a705544534,1,2,1,0.06039779,1538561042,Vote,bc1de269b161b6aa59c82e94ba5c4765979f3465bb95843e0bba3cd3db35cdaa
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,23,1,0.06041285,1534138739,Regular,25aaf77dc95e9e86e8e5252a6e38046cd86bf2366423330622739c27f17d2529
25aaf77dc95e9e86e8e5252a6e38046cd86bf2366423330622739c27f17d2529,1,2,1,0.06041285,1533901203,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,15,1,0.06101805,1533565936,Regular,e7f1976176d22d6edb5cf99453403285b67172b074a3c588175871a38ac5151d
e7f1976176d22d6edb5cf99453403285b67172b074a3c588175871a38ac5151d,1,2,1,0.06101805,1533444014,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,6,1,0.06161976,1533011523,Regular,0d9b01672aafc89be6345ff50e6b47753f0b3ac3533193d03cedfaf399fe4108
0d9b01672aafc89be6345ff50e6b47753f0b3ac3533193d03cedfaf399fe4108,1,2,1,0.06161976,1532827329,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca,-1,78,1,0.06162766,1530747050,Regular,e99297544c0b554a24d50a40ff75579900ca1596592cbc1ac26f958ad9811cf6
e99297544c0b554a24d50a40ff75579900ca1596592cbc1ac26f958ad9811cf6,1,2,1,0.06162766,1530498629,Vote,180d7e034966279d3bc34248505c24a5cdfa7c37d64842e6dee923a5e7e089ca
