tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,83,1,0.11497307,1552099169,Regular,86411c4a51e35aa03fa8815e9acd6a720e223786a0fdbe6b835339369b7c1001
5ceb810028b899d4798f9b47b652edba183c81a9d716bdb13c3128669bf28cdf,-1,0,1,0.11696856,1551310879,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,281,1,0.11696856,1551235095,Regular,5ceb810028b899d4798f9b47b652edba183c81a9d716bdb13c3128669bf28cdf
e39b0a909969f72c8f824c5ab65089d98aedfbe682828b02f77c01e5f3d37cfc,-1,0,1,0.10370436,1550696876,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,251,1,0.10370436,1550630257,Regular,e39b0a909969f72c8f824c5ab65089d98aedfbe682828b02f77c01e5f3d37cfc
a5aeb768eadb33d3fb8fc1e3af8bc559fb19d3a87fabfe0332d4235f69311fb2,-1,0,1,0.12044229,1548802835,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,103,1,0.12044229,1548729485,Regular,a5aeb768eadb33d3fb8fc1e3af8bc559fb19d3a87fabfe0332d4235f69311fb2
d2f1c9f16c2cdd746adaa5f2b8fffa9c235519abcf6da4842cf3d6b6d1ccc74a,-1,1,1,0.11714917,1548117973,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,295,1,0.11714917,1548039672,Regular,d2f1c9f16c2cdd746adaa5f2b8fffa9c235519abcf6da4842cf3d6b6d1ccc74a
d1bf4a42dc848e60ba87fd061604abfa9c392ecf2b30a853e5301519d3b097e8,-1,1,1,0.12501674,1547594540,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,420,1,0.12501674,1547519452,Regular,d1bf4a42dc848e60ba87fd061604abfa9c392ecf2b30a853e5301519d3b097e8
16aeb1f211327f672986923a3e918675acdf21a31e2e3253c669659439f6b408,-1,0,1,0.10138994,1546650979,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,153,1,0.10138994,1546580404,Regular,16aeb1f211327f672986923a3e918675acdf21a31e2e3253c669659439f6b408
810a789159be7a29825008d5a772ef629f0460dce7961eedc64f9a4301d71740,-1,1,1,0.11477558,1546042818,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,480,1,0.11477558,1545968068,Regular,810a789159be7a29825008d5a772ef629f0460dce7961eedc64f9a4301d71740
9cedd5510e1dc6a6a19dedd4d65c69ab90fce90153bb17ec21479f0bee293854,-1,0,1,0.11547944,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,135,1,0.11547944,1545708549,Regular,9cedd5510e1dc6a6a19dedd4d65c69ab90fce90153bb17ec21479f0bee293854
24991b2fa06b1ae1f50a827fdf2d0756f2c246e718d923e86f2f254d38b3e24a,-1,0,1,0.10577841,1545526273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,470,1,0.10577841,1545450065,Regular,24991b2fa06b1ae1f50a827fdf2d0756f2c246e718d923e86f2f254d38b3e24a
2d31f68bca4f4a8adbbeba8a4067d1998dab1497f361aa7f5b407091a5505085,-1,0,1,0.12225455,1545263787,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,387,1,0.12225455,1545191186,Regular,2d31f68bca4f4a8adbbeba8a4067d1998dab1497f361aa7f5b407091a5505085
cea0ac949f367953d9dac499d9058e21a0ba67429dbc49e72a1bb89c3b7c2d6a,-1,0,1,0.10498046,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,495,1,0.10498046,1544930957,Regular,cea0ac949f367953d9dac499d9058e21a0ba67429dbc49e72a1bb89c3b7c2d6a
5d7504ef73ee539007bf33b844f7a8ca51efbaf72e62916d344acd3b8cf0d016,-1,1,1,0.10197563,1544756439,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,345,1,0.10197563,1544672194,Regular,5d7504ef73ee539007bf33b844f7a8ca51efbaf72e62916d344acd3b8cf0d016
eca271c5e85239566969d21b42aba49230860029cf7ee6b24ca6aa77ccfaef56,-1,1,1,0.10394848,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,399,1,0.10394848,1544412686,Regular,eca271c5e85239566969d21b42aba49230860029cf7ee6b24ca6aa77ccfaef56
18b73984506c2038618fee0d22b420392b3e7c6c372c3061e3c16f0187ba1d26,-1,0,1,0.13352172,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,84,1,0.13352172,1544153536,Regular,18b73984506c2038618fee0d22b420392b3e7c6c372c3061e3c16f0187ba1d26
889e6a1e362d910ebdbfbe60660306c753339ea1fe4fa067cd05a5d6fb8a21c0,-1,1,1,0.10824275,1543884712,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,97,1,0.10824275,1543808025,Regular,889e6a1e362d910ebdbfbe60660306c753339ea1fe4fa067cd05a5d6fb8a21c0
1d5cda74ddcd0d9d94b190dfe50b691a3a4054e6e608a3cb38957f4f12551603,-1,0,1,0.11458983,1543523034,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,458,1,0.11458983,1543462395,Regular,1d5cda74ddcd0d9d94b190dfe50b691a3a4054e6e608a3cb38957f4f12551603
fad4fcb4e757b776f055e42c58ddde0b214f1afa94713f6470915b7567f3bf6a,-1,0,1,0.12928678,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,43,1,0.12928678,1543116618,Regular,fad4fcb4e757b776f055e42c58ddde0b214f1afa94713f6470915b7567f3bf6a
1f89ae6db1f6ea2c8e2f6de860f5eca449c1de79cac64555e661d2261a6d69f8,-1,1,1,0.10065176,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,45,1,0.10065176,1542770949,Regular,1f89ae6db1f6ea2c8e2f6de860f5eca449c1de79cac64555e661d2261a6d69f8
a94c54a74937b7e50d3115198330b94832c67ded8a7dd2c9774a6d755a79a578,-1,0,1,0.13139757,1542581203,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,212,1,0.13139757,1542511750,Regular,a94c54a74937b7e50d3115198330b94832c67ded8a7dd2c9774a6d755a79a578
bac2383405c88345b5ab7a665c717515b841baafb18b359de1a6056f07c538d0,-1,0,1,0.11515611,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,426,1,0.11515611,1542166199,Regular,bac2383405c88345b5ab7a665c717515b841baafb18b359de1a6056f07c538d0
67612c7041027c898691205d8f8c5a05d15e795b3018eaed814611d794855a79,-1,1,1,0.13452603,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,54,1,0.13452603,1541907069,Regular,67612c7041027c898691205d8f8c5a05d15e795b3018eaed814611d794855a79
eeac0c8d7291bf24a474463cf9c4ece7cdc52a3df3a1358a9b70da718e8e038d,-1,1,1,0.11894161,1541621296,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,45,1,0.11894161,1541561615,Regular,eeac0c8d7291bf24a474463cf9c4ece7cdc52a3df3a1358a9b70da718e8e038d
229e54d8d0d4cbb52575cf85fe35b22951f08da48edb1d1723b2d22176ee98e1,-1,0,1,0.11431892,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,720,1,0.11431892,1541302637,Regular,229e54d8d0d4cbb52575cf85fe35b22951f08da48edb1d1723b2d22176ee98e1
8c0c0be0f6c9075f286b8f22737fb5c83795bd1e62c99170d5ad124ed035f652,-1,1,1,0.10999518,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,716,1,0.10999518,1541043288,Regular,8c0c0be0f6c9075f286b8f22737fb5c83795bd1e62c99170d5ad124ed035f652
f38c40cb5f22bab16fb2efd4f26618c68673717e030e68e09db13b9418138548,-1,0,1,0.14421164,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,343,1,0.14421164,1540781647,Regular,f38c40cb5f22bab16fb2efd4f26618c68673717e030e68e09db13b9418138548
899f8f5fa947878ccc80ddf0c388bd1fa95ab0dc90cf769d5cfd43743e4d760e,-1,1,1,0.12856293,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,290,1,0.12856293,1540436047,Regular,899f8f5fa947878ccc80ddf0c388bd1fa95ab0dc90cf769d5cfd43743e4d760e
2854e8d290fe4c231ee07574d0a726971ce5473087492946cdb42cc5bb9c7a4b,-1,1,1,0.10722624,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,6,1,0.10722624,1539745078,Regular,2854e8d290fe4c231ee07574d0a726971ce5473087492946cdb42cc5bb9c7a4b
b29985e7b8d523daf60fcd04004faaf819198c875c5340f7a22409cabe7368af,-1,0,1,0.14555876,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,368,1,0.14555876,1539485412,Regular,b29985e7b8d523daf60fcd04004faaf819198c875c5340f7a22409cabe7368af
a16c10960d1d99218f4de42ce0c305fb19ffcd7175ba327655ea73739f2913ed,-1,0,1,0.12070217,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,325,1,0.12070217,1539226874,Regular,a16c10960d1d99218f4de42ce0c305fb19ffcd7175ba327655ea73739f2913ed
08d42f24c50f7f8b97d884424df21ce399b0eb9087c539b1ed44c5c97261aef4,-1,1,1,0.11501255,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,483,1,0.11501255,1538967311,Regular,08d42f24c50f7f8b97d884424df21ce399b0eb9087c539b1ed44c5c97261aef4
522c122208fb9b250be9c99f3ac3209fee810313f2eeecc9d91d193419a58631,-1,0,1,0.12785065,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,494,1,0.12785065,1538816973,Regular,522c122208fb9b250be9c99f3ac3209fee810313f2eeecc9d91d193419a58631
5238e84d31cfd464a4f2b900b5570da1ea93a1cd71e4d7b877a41e6813a6fe8b,-1,1,1,0.15474067,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,523,1,0.15474067,1538621595,Regular,5238e84d31cfd464a4f2b900b5570da1ea93a1cd71e4d7b877a41e6813a6fe8b
8c94fe893665ed22f4171f56e6a714cdaac72902bb66d5b627aceb536854044b,-1,0,1,0.14729212,1538485327,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,242,1,0.14729212,1538448708,Regular,8c94fe893665ed22f4171f56e6a714cdaac72902bb66d5b627aceb536854044b
a38e8ebe89096cf0d77dc374828b3c1116e01c664a0846a8cceeb6fc4500c6c1,-1,1,1,0.13292817,1538319645,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,228,1,0.13292817,1538275809,Regular,a38e8ebe89096cf0d77dc374828b3c1116e01c664a0846a8cceeb6fc4500c6c1
17a2b27b2e23e9c6bede868f284afdf884e1ccfe2dc78c079377aa311f7ba139,-1,0,1,0.14707416,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,370,1,0.14707416,1538103406,Regular,17a2b27b2e23e9c6bede868f284afdf884e1ccfe2dc78c079377aa311f7ba139
5ed70cacb54eec5d06cabf73c7ae7f28c8599985a06c0c404989cae56900c6ea,-1,1,1,0.13595874,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,465,1,0.13595874,1537930277,Regular,5ed70cacb54eec5d06cabf73c7ae7f28c8599985a06c0c404989cae56900c6ea
a01f789ddc14bc87edba2f750b5c09d06c1b9e5197c21eadb1809996a940b717,-1,1,1,0.15738259,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,263,1,0.15738259,1537757601,Regular,a01f789ddc14bc87edba2f750b5c09d06c1b9e5197c21eadb1809996a940b717
49742c376d053b0cc6242f7879e9ae62c0542d158c865523ba685ab0a0e3c61b,-1,1,1,0.14688659,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,389,1,0.14688659,1537584805,Regular,49742c376d053b0cc6242f7879e9ae62c0542d158c865523ba685ab0a0e3c61b
be101af101ca5e88c98b5fe239180760bcf4a5444e72694bfe7758a0cef388a8,-1,1,1,0.16463419,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,103,1,0.16463419,1537411813,Regular,be101af101ca5e88c98b5fe239180760bcf4a5444e72694bfe7758a0cef388a8
0bf6a3f0fb48536515e4027a8baef8103f55699fb06a81cd608c7dcc75032214,-1,1,1,0.15492149,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,100,1,0.15492149,1537066458,Regular,0bf6a3f0fb48536515e4027a8baef8103f55699fb06a81cd608c7dcc75032214
fee36d1c174aba98665668a9669eb461e32b99ab7e4541aec51e155f0b1fe350,-1,1,1,0.15204101,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,271,1,0.15204101,1536894173,Regular,fee36d1c174aba98665668a9669eb461e32b99ab7e4541aec51e155f0b1fe350
ff62aad19a126035b3d8019bff0adbe67ce468cd1649fb47af513af4b488023b,-1,1,1,0.15417899,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,124,1,0.15417899,1536728363,Regular,ff62aad19a126035b3d8019bff0adbe67ce468cd1649fb47af513af4b488023b
0cb326949018431385a7e44bcee3f06279881decd40384875da95e6037683896,-1,0,1,0.14038101,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,294,1,0.14038101,1536548525,Regular,0cb326949018431385a7e44bcee3f06279881decd40384875da95e6037683896
f263790772d5e2f62b279e28173579eedaf5b790fe6f625c78715c6ceeeeb206,-1,0,1,0.14291086,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,473,1,0.14291086,1536288609,Regular,f263790772d5e2f62b279e28173579eedaf5b790fe6f625c78715c6ceeeeb206
784f26c076e41b7db84c828f7cbed85e0845fd8c29e82cd0de30b5a8488cf806,-1,1,1,0.15876561,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,361,1,0.15876561,1536117400,Regular,784f26c076e41b7db84c828f7cbed85e0845fd8c29e82cd0de30b5a8488cf806
b7bc247f70339bdae03ad073da5f1886f4225c00fe75dac6e22383de84a23c16,-1,1,1,0.15746809,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,504,1,0.15746809,1535943016,Regular,b7bc247f70339bdae03ad073da5f1886f4225c00fe75dac6e22383de84a23c16
a0d391e1003df2f2e346d912b6147a802c4d6e9b37faf95a0447e7dfd146f887,-1,0,1,0.15944236,1535813169,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,475,1,0.15944236,1535770882,Regular,a0d391e1003df2f2e346d912b6147a802c4d6e9b37faf95a0447e7dfd146f887
676f6327ec42a236a99a48af1d450d294a71b5ccc06224dca14468192c390c7e,-1,0,1,0.15906355,1535636564,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,374,1,0.15906355,1535597636,Regular,676f6327ec42a236a99a48af1d450d294a71b5ccc06224dca14468192c390c7e
0ce4f18bd2e3ccb5841e7da8332f2b05ef503f1e2c4cb17d3a8577478651923e,-1,0,1,0.18709004,1535462450,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,462,1,0.18709004,1535424733,Regular,0ce4f18bd2e3ccb5841e7da8332f2b05ef503f1e2c4cb17d3a8577478651923e
22e13dca590f825f3a3b44add8b1976d86ab0e4c0c21f3d9ea30755d3462a4c8,-1,0,1,0.16768618,1535259668,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,17,1,0.16768618,1535251952,Regular,22e13dca590f825f3a3b44add8b1976d86ab0e4c0c21f3d9ea30755d3462a4c8
dc7ce0a83a304132f8ea510162d4eee6df960f0854ca1414e9fc6e4d56c37151,-1,1,1,0.18106997,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,306,1,0.18106997,1535079015,Regular,dc7ce0a83a304132f8ea510162d4eee6df960f0854ca1414e9fc6e4d56c37151
1e38b3664e122457b8a9afb4f9e094d17132dc549c22e73f78e8c887b7491a3a,-1,0,1,0.18396585,1534917962,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,555,1,0.18396585,1534906540,Regular,1e38b3664e122457b8a9afb4f9e094d17132dc549c22e73f78e8c887b7491a3a
4fdb4f9d7a12dedf172d89618fbe157caec19dcad2c81b8f526c26c82e9075bb,-1,0,1,0.18882404,1534741384,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,464,1,0.18882404,1534733524,Regular,4fdb4f9d7a12dedf172d89618fbe157caec19dcad2c81b8f526c26c82e9075bb
0b3be1862773e22c8684858e577742cc222b8eba213b37c695ddba52320afae4,-1,1,1,0.10030411,1534567226,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
