tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d04e3504803366f4e5d9d0febba558d77322ed7331e362b4aa6ce87d252824d,-1,1,1,0.23838831,1682670522,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,19,1,0.23838831,1682649143,Regular,6d04e3504803366f4e5d9d0febba558d77322ed7331e362b4aa6ce87d252824d
35c979f97da443b72a22023b9cc3f42db2a8acf5af4e2d914a5ccb495be52a23,-1,3,1,0.19547905,1682626917,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,26,1,0.19547905,1682562764,Regular,35c979f97da443b72a22023b9cc3f42db2a8acf5af4e2d914a5ccb495be52a23
bff1b79bcc7be971423b64ae91fd7e9db031697b8402a4811abd589e726f29ae,-1,8,1,0.17066054,1682535146,Regular,6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,17,1,0.17066054,1682476281,Regular,bff1b79bcc7be971423b64ae91fd7e9db031697b8402a4811abd589e726f29ae
b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e,-1,3,1,0.17281659,1682437328,Regular,c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,23,1,0.17281659,1682389764,Regular,b03c94a40d8c59affb17c6a08137160d0fe41bd005f5c9bc773f151fc1ee075e
5d6325cfdeea94ff5faaa88376a0f09ce057a9197b181a28e4c6f1a5351711c6,-1,3,1,0.18434676,1682376079,Regular,6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,32,1,0.18434676,1682303423,Regular,5d6325cfdeea94ff5faaa88376a0f09ce057a9197b181a28e4c6f1a5351711c6
e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1,-1,6,1,0.21314586,1682301659,Regular,952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,14,1,0.21314586,1682217358,Regular,e6bdba7bf5c9673436cbca7f04867b852ccad996413c830089ae17895e332bb1
1df37a5db997727da2e062ef3f71f4fe7998c4e5519aeb29cc4223cd42932855,-1,2,1,0.18043185,1682196100,Regular,ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,27,1,0.18043185,1682131420,Regular,1df37a5db997727da2e062ef3f71f4fe7998c4e5519aeb29cc4223cd42932855
61ce0987024855f27e6851d064ce136e6a1654b69f9705759d75c1b8a6156874,-1,3,1,0.19461449,1682050835,Regular,ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,62,1,0.19461449,1682044296,Regular,61ce0987024855f27e6851d064ce136e6a1654b69f9705759d75c1b8a6156874
02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94,-1,1,1,0.19729704,1681993029,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,54,1,0.19729704,1681957920,Regular,02fcfdd92de678afab194a1943f337908c29e79fea14e71f4b6d736c2787fc94
7dbe27ae9353a28caf100a8251da60f97c50609bbcf3b7e3ca0d057952ead7fa,-1,4,1,0.18018919,1681880433,Regular,72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,61,1,0.18018919,1681871631,Regular,7dbe27ae9353a28caf100a8251da60f97c50609bbcf3b7e3ca0d057952ead7fa
a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a,-1,1,1,0.16803439,1681871631,Regular,d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,31,1,0.16803439,1681786465,Regular,a845a3061b0c2c418134b63f1b32af43e9324838e6186047f39b487d8880789a
1dcc8ee6188a65e9c9c8181bff2f6e22e8042b6d9043880c06e92fac42b35552,-1,3,1,0.14930913,1681704633,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,45,1,0.14930913,1681698625,Regular,1dcc8ee6188a65e9c9c8181bff2f6e22e8042b6d9043880c06e92fac42b35552
34dca3a5cc15dcdc78411e8c20b1844506482a9c2046eb6a5b7bd67e0c814b46,-1,3,1,0.14523197,1681632156,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,6,1,0.14523197,1681612294,Regular,34dca3a5cc15dcdc78411e8c20b1844506482a9c2046eb6a5b7bd67e0c814b46
2da428be5e8bc4b4039210cb8a206dd0533a6b14bdb236497408a6744fbaa0c4,-1,3,1,0.12097451,1681575727,Regular,872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,80,1,0.12097451,1681525781,Regular,2da428be5e8bc4b4039210cb8a206dd0533a6b14bdb236497408a6744fbaa0c4
d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf,-1,1,1,0.15509097,1681453228,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee,1,49,1,0.15509097,1681439479,Regular,d8976330f4e4b2aadad8ed873b44aaaecd61bde2e615004815c23c9f563049bf
09ec75a6893cd57e2837cfad8c74ea26c4a8a25a3e97111a04b69ffd0bf2edd7,-1,8,1,0.23796588,1681377644,Regular,bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93
8e9eb3d842248997b70afa8a6808680eed6ce8fefcf44d2930b77563d43bab65,-1,7,1,0.13971908,1681377644,Regular,660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99
660294de6c40b70058d35ab27dadf5bcde6f7aaaca2c4984a42d70456fe59b99,1,31,1,0.13971908,1681353032,Regular,8e9eb3d842248997b70afa8a6808680eed6ce8fefcf44d2930b77563d43bab65
bbbdef71ba538451a3b53a4eb2d7fda34bb19ef2e2c27f82422e61411fdc2d93,1,15,1,0.23796588,1681266570,Regular,09ec75a6893cd57e2837cfad8c74ea26c4a8a25a3e97111a04b69ffd0bf2edd7
ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5,-1,8,1,0.25763742,1681235566,Regular,28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee
28f213e260f9a08f18288d5a0440f03f35774bcc9713e1ddc635c19cadc079ee,1,85,1,0.25763742,1681181589,Regular,ee095b4d8fd3541ae79be41ae760bac327c86e04491d5c0a506f7dcb490ae5d5
4829af81e824a56cdc2364da45d9b29a0251289ae9cd3fa18e93ec9069f3ec4d,-1,7,1,0.23489944,1681119941,Regular,98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed
98e6293e754576c83682de7c55e9fe2ac682c79e00d7f8de5d20d40d2889afed,1,48,1,0.23489944,1681093830,Regular,4829af81e824a56cdc2364da45d9b29a0251289ae9cd3fa18e93ec9069f3ec4d
