tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
597a8d996215cfd77d7c0f14fc5dfded65d1ca88f710554ac5a6c41c0ca32b21,-1,0,1,0.17495563,1544137784,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,348,1,0.17495563,1544067026,Regular,597a8d996215cfd77d7c0f14fc5dfded65d1ca88f710554ac5a6c41c0ca32b21
f2743ff9366e9136e82923d630e5f41516963b68376f41963598feaf97a82ef5,-1,0,1,0.15324971,1543972642,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,418,1,0.15324971,1543894778,Regular,f2743ff9366e9136e82923d630e5f41516963b68376f41963598feaf97a82ef5
82b3f4db85ea84608505efce62a85433eeefb98d6aae5cce2afc4b98af36aba4,-1,1,1,0.1106557,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,88,1,0.1106557,1543721367,Regular,82b3f4db85ea84608505efce62a85433eeefb98d6aae5cce2afc4b98af36aba4
50e90a4f410f02f07fa37b7b191ee2a9ca3914e1d844ce7e59e536635bcf488c,-1,0,1,0.14139776,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,8,1,0.14139776,1543549325,Regular,50e90a4f410f02f07fa37b7b191ee2a9ca3914e1d844ce7e59e536635bcf488c
c7f8b9e282e50e0f9ff397e8306208374989a4807f551e8996ffa2c166058d88,-1,0,1,0.15348095,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,299,1,0.15348095,1543375858,Regular,c7f8b9e282e50e0f9ff397e8306208374989a4807f551e8996ffa2c166058d88
eb5f687cb4e7e79fac6e9f377e63db92a5441e2d32f513580691c2596d8722b3,-1,0,1,0.13316496,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,598,1,0.13316496,1543203651,Regular,eb5f687cb4e7e79fac6e9f377e63db92a5441e2d32f513580691c2596d8722b3
ad69bf80fc789345068dd3ef925e88514b0b332c167163bcc078346da3b368c2,-1,0,1,0.1660291,1543108010,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,614,1,0.1660291,1543030618,Regular,ad69bf80fc789345068dd3ef925e88514b0b332c167163bcc078346da3b368c2
fae0d67f939d30888246ce878be40434016a53291b6b57eeaafe79d68a609f96,-1,1,1,0.13986164,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,651,1,0.13986164,1542857348,Regular,fae0d67f939d30888246ce878be40434016a53291b6b57eeaafe79d68a609f96
838bdb2abfcd60093c38abed8e4f8f59be1a133b3c618c347259ce36fa36312f,-1,0,1,0.12099638,1542753786,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,618,1,0.12099638,1542684783,Regular,838bdb2abfcd60093c38abed8e4f8f59be1a133b3c618c347259ce36fa36312f
711a9eef24bb290b7e4894013a0d8cdf4668b414832e88c39a740ee44da5aac1,-1,0,1,0.11606385,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,385,1,0.11606385,1542511750,Regular,711a9eef24bb290b7e4894013a0d8cdf4668b414832e88c39a740ee44da5aac1
7012f7e7785eb8daf38b752930f6e6864a48681ca84648f7bce8dabd32db8222,-1,1,1,0.17540665,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,849,1,0.17540665,1542339042,Regular,7012f7e7785eb8daf38b752930f6e6864a48681ca84648f7bce8dabd32db8222
dffafc04cfb71b550ae289df2addd830da648a80e3c4fd370be4c68e28ca2c96,-1,1,1,0.19818953,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,595,1,0.19818953,1542166199,Regular,dffafc04cfb71b550ae289df2addd830da648a80e3c4fd370be4c68e28ca2c96
255d9ac6c614271a62540f720f5da5fd3be9fbc19da45dcf6626f8f8f9a8601f,-1,1,1,0.1138464,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,567,1,0.1138464,1541993377,Regular,255d9ac6c614271a62540f720f5da5fd3be9fbc19da45dcf6626f8f8f9a8601f
8d74617b148c44d4af1144f5d8e6c146630b61cbe4269bacb17fde91cbcce04b,-1,0,1,0.10230384,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,1,1,0.10230384,1541907069,Regular,8d74617b148c44d4af1144f5d8e6c146630b61cbe4269bacb17fde91cbcce04b
8f32c4af7caa97555817316a3e3d0271efcf52cc28df26809bc50ccf8f71d2fa,-1,1,1,0.17198513,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,262,1,0.17198513,1541820564,Regular,8f32c4af7caa97555817316a3e3d0271efcf52cc28df26809bc50ccf8f71d2fa
c9262692461b87661b2f88c683acd298fb0f54da0ab49ba5871f59a167282e53,-1,0,1,0.10832087,1541722475,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,6,1,0.10832087,1541648248,Regular,c9262692461b87661b2f88c683acd298fb0f54da0ab49ba5871f59a167282e53
d01472f5ea75c7a1c95144d34e4c7e19114903c47167beb03bcc68e41420fc5a,-1,1,1,0.10982262,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,880,1,0.10982262,1541561615,Regular,d01472f5ea75c7a1c95144d34e4c7e19114903c47167beb03bcc68e41420fc5a
9b93e5deb7e69da4bfb08e6728bfbffdf20f0c33ee5d9542846613f1db65c08d,-1,1,1,0.17838283,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,801,1,0.17838283,1541475419,Regular,9b93e5deb7e69da4bfb08e6728bfbffdf20f0c33ee5d9542846613f1db65c08d
03afdec147e17e3b863b1e4a930fb080fa0c655dccbaa14b386556d9596c5e17,-1,0,1,0.17585547,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,11,1,0.17585547,1541302637,Regular,03afdec147e17e3b863b1e4a930fb080fa0c655dccbaa14b386556d9596c5e17
f18c53bad19ded05b87ec86415ccf39eaa3bfae26c9d1eef1a0db316000880c4,-1,1,1,0.19997213,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,342,1,0.19997213,1541129350,Regular,f18c53bad19ded05b87ec86415ccf39eaa3bfae26c9d1eef1a0db316000880c4
6b11a278463f15571fbfc828ec4e82d54e863ad4229482998f6363253fa2315d,-1,0,1,0.10342649,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,151,1,0.10342649,1540962762,Regular,6b11a278463f15571fbfc828ec4e82d54e863ad4229482998f6363253fa2315d
34b7f121706d0f2a67c057d19495170b6477de84a076cafe9446715c05cd858e,-1,1,1,0.10496922,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,207,1,0.10496922,1540870043,Regular,34b7f121706d0f2a67c057d19495170b6477de84a076cafe9446715c05cd858e
a1146518afb8468451479787adf52e2cfa3ead7f7102b045a376ee7fa2d303d2,-1,0,1,0.19627612,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,289,1,0.19627612,1540781647,Regular,a1146518afb8468451479787adf52e2cfa3ead7f7102b045a376ee7fa2d303d2
a21b4e6ff75702eeba202647ff24d9900bdd8ac23a471aeaf9c4f11b42b56be6,-1,0,1,0.18064946,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,784,1,0.18064946,1540616283,Regular,a21b4e6ff75702eeba202647ff24d9900bdd8ac23a471aeaf9c4f11b42b56be6
e645ef8085e7d4ea438533e9bf3e78b7803254ac231bd0e883b835bccb285b50,-1,0,1,0.11857725,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,172,1,0.11857725,1540436047,Regular,e645ef8085e7d4ea438533e9bf3e78b7803254ac231bd0e883b835bccb285b50
a3ef704f549080a69eebf1db79630e1a82087170a8793761933c53b35e51098d,-1,1,1,0.11847669,1540422565,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,495,1,0.11847669,1540349508,Regular,a3ef704f549080a69eebf1db79630e1a82087170a8793761933c53b35e51098d
723d7adce097597c69554e398ff885e8e7affc0779c48b68f23df841f4693622,-1,1,1,0.11826267,1540340528,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,838,1,0.11826267,1540263077,Regular,723d7adce097597c69554e398ff885e8e7affc0779c48b68f23df841f4693622
39c5807783b0e0b97492b709eca419fe5b03a07e5fe7d246be95374fcdb44769,-1,0,1,0.11847938,1540251219,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,591,1,0.11847938,1540177761,Regular,39c5807783b0e0b97492b709eca419fe5b03a07e5fe7d246be95374fcdb44769
3c3709d367f4110571fb9bdf2b9025d2949672a1c3363a564769e602b6f6e085,-1,1,1,0.11890673,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,433,1,0.11890673,1540090297,Regular,3c3709d367f4110571fb9bdf2b9025d2949672a1c3363a564769e602b6f6e085
f1e16f9d9fb0d67c28f7e9903d4dd29fc06c0a052d272ed08e80d4957d92408e,-1,1,1,0.10900868,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,515,1,0.10900868,1540003853,Regular,f1e16f9d9fb0d67c28f7e9903d4dd29fc06c0a052d272ed08e80d4957d92408e
732fa1342fb8b114903c5d9f530daf3aac7e3ed694c174a20adf4a1173846646,-1,1,1,0.11878819,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,90,1,0.11878819,1539918582,Regular,732fa1342fb8b114903c5d9f530daf3aac7e3ed694c174a20adf4a1173846646
22c8ae0235eb2d677b49c57729c57387b3c1229da2be1da4f5bef4b240e51621,-1,1,1,0.11237924,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,694,1,0.11237924,1539831015,Regular,22c8ae0235eb2d677b49c57729c57387b3c1229da2be1da4f5bef4b240e51621
1957ede37e3955001e42a8acb594813c19c1be621b04e27c432f1530e0a8c6e0,-1,0,1,0.10159052,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,789,1,0.10159052,1539745078,Regular,1957ede37e3955001e42a8acb594813c19c1be621b04e27c432f1530e0a8c6e0
d7448acc9c28a3e1596451fc6be61255d9d96c1dd45baaec862fb47dbfaa8de0,-1,1,1,0.10577427,1539734857,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,118,1,0.10577427,1539658816,Regular,d7448acc9c28a3e1596451fc6be61255d9d96c1dd45baaec862fb47dbfaa8de0
4bc50fa581f6ef5dadf6d18a2792308355a13ecc235994901036788c07fe1f40,-1,1,1,0.2005789,1539649120,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,677,1,0.2005789,1539571996,Regular,4bc50fa581f6ef5dadf6d18a2792308355a13ecc235994901036788c07fe1f40
523025efe75c91daa1ae270fe0700ca5770b0a9146a430439c74c0ab71e96e58,-1,0,1,0.12263365,1539476862,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,378,1,0.12263365,1539399342,Regular,523025efe75c91daa1ae270fe0700ca5770b0a9146a430439c74c0ab71e96e58
f2ff1483c901fb19b47dcd1c751d463ff9b529a2d2dc51b4a1e352592444fd17,-1,0,1,0.122785,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,718,1,0.122785,1539313079,Regular,f2ff1483c901fb19b47dcd1c751d463ff9b529a2d2dc51b4a1e352592444fd17
46ccd074aaef9fc48d0df05c6da495a65d4ef4e382f1aec5426bfb17b9958b9d,-1,1,1,0.15151475,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,900,1,0.15151475,1539226874,Regular,46ccd074aaef9fc48d0df05c6da495a65d4ef4e382f1aec5426bfb17b9958b9d
e8e158c30c0ee6e178e09025374048dcf09b73d613270ece82cf1991b609d1cd,-1,1,1,0.15948934,1539210367,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,5,1,0.15948934,1539140185,Regular,e8e158c30c0ee6e178e09025374048dcf09b73d613270ece82cf1991b609d1cd
b74fe64c7edf67cb447adf48a821019515e23a0a4d615b07e4882033c8eca96d,-1,1,1,0.1584895,1539129684,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,226,1,0.1584895,1539053462,Regular,b74fe64c7edf67cb447adf48a821019515e23a0a4d615b07e4882033c8eca96d
e3769b9700555616eaeddd82f52e439e07d18238551ddec673e238aba9e0eade,-1,1,1,0.15349628,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,475,1,0.15349628,1538967311,Regular,e3769b9700555616eaeddd82f52e439e07d18238551ddec673e238aba9e0eade
b026c21d869a18c7a8aed9d6582735340ef23b42ef35e9ebfb7cf154ffe8f638,-1,0,1,0.16169322,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,315,1,0.16169322,1538881217,Regular,b026c21d869a18c7a8aed9d6582735340ef23b42ef35e9ebfb7cf154ffe8f638
ffdd5dbeed13cc0797a1f662be4577dbf218b1a072c4895fb0f4029541a46ae1,-1,1,1,0.15785526,1538844710,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,295,1,0.15785526,1538816973,Regular,ffdd5dbeed13cc0797a1f662be4577dbf218b1a072c4895fb0f4029541a46ae1
dae2af1e38980e8e042a0f7cac63875d9c74614bec509b74c4f4e7e822daff58,-1,0,1,0.13374282,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,341,1,0.13374282,1538741434,Regular,dae2af1e38980e8e042a0f7cac63875d9c74614bec509b74c4f4e7e822daff58
564d7e3d5ab53ac05fcb8642bfed5216240270df59e944ca947cf04258817044,-1,0,1,0.16936456,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,774,1,0.16936456,1538621595,Regular,564d7e3d5ab53ac05fcb8642bfed5216240270df59e944ca947cf04258817044
0fb3aab960bff52e27bc53548dfd9da2942db0c8525e7285628cb7e3be0f65c0,-1,1,1,0.2045343,1538565962,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,447,1,0.2045343,1538535851,Regular,0fb3aab960bff52e27bc53548dfd9da2942db0c8525e7285628cb7e3be0f65c0
6e4793e060d6ccfa9117bd9ca10af90a45a57b85787f347188fdcefd6c16e524,-1,0,1,0.20467693,1538488134,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,388,1,0.20467693,1538448708,Regular,6e4793e060d6ccfa9117bd9ca10af90a45a57b85787f347188fdcefd6c16e524
d03524b6df60aeeaa6684f50e31250eaae428ffee707fda0c7ae87b5f0ad47ec,-1,0,1,0.16618886,1538402014,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,825,1,0.16618886,1538362491,Regular,d03524b6df60aeeaa6684f50e31250eaae428ffee707fda0c7ae87b5f0ad47ec
9c581f628cabae7c1980415afb435d44ea2c2495b8597f0c7cf77a9e1af5d7c4,-1,0,1,0.17079695,1538319078,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,72,1,0.17079695,1538275809,Regular,9c581f628cabae7c1980415afb435d44ea2c2495b8597f0c7cf77a9e1af5d7c4
8673db0c4b9266688adc51904075085a421cd567890f4601884770c6b5d39d94,-1,0,1,0.18884879,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,749,1,0.18884879,1538189860,Regular,8673db0c4b9266688adc51904075085a421cd567890f4601884770c6b5d39d94
bf0cf09c897d670e4716eb2d368891b5e15cf7c5a9af252afae6d676d77c1c8d,-1,0,1,0.18501112,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,727,1,0.18501112,1538103406,Regular,bf0cf09c897d670e4716eb2d368891b5e15cf7c5a9af252afae6d676d77c1c8d
ddab89b45fcc032e86a1dbd82b5eb275067a65d6cf6f2919dd27b0ac007a33ef,-1,0,1,0.20169978,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
