tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa5fcf6addae45b333bb061d049a6a69b3e5adb8aba6b07520a3c6584e0b2d2,-1,9,1,1.52486825,1672720577,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,54,1,1.52486825,1672715378,Regular,0aa5fcf6addae45b333bb061d049a6a69b3e5adb8aba6b07520a3c6584e0b2d2
8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1,-1,10,1,1.4854644,1672634377,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,26,1,1.4854644,1672628716,Regular,8cd0e5052f006966a5d2a59b6a20926c53c764000633befb397dfd1ca28797a1
6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f,-1,5,1,1.4737312,1672543864,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,109,1,1.4737312,1672539571,Regular,6ee1de7ea99368c7ddec340ce92ef3dfac14ded2a2896c9aca5109599f9b321f
560476175c75a1759373d678a30094e478c22d365114d7b5e5d04531ed7a14e0,-1,1,1,1.64112236,1672453817,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,141,1,1.64112236,1672451379,Regular,560476175c75a1759373d678a30094e478c22d365114d7b5e5d04531ed7a14e0
e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b,-1,8,1,1.5254074,1672370931,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,58,1,1.5254074,1672367839,Regular,e0834550fe4512130ae99cd8caea826410f7a532f561610f97fe165d6f61fe4b
42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270,-1,4,1,1.8721804,1672284228,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,84,1,1.8721804,1672281968,Regular,42eb6bade10ed35d189bc24eef23189bc8241676f26e81c977461352b128c270
addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1,-1,13,1,1.64679179,1672201454,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,46,1,1.64679179,1672194891,Regular,addd2c4c38b333562295e6a10d6dadd5ff3c3f4d03af6dd0bbb6609287e82db1
4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990,-1,2,1,1.42914435,1672111372,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,146,1,1.42914435,1672106407,Regular,4d3fe80b01404fd72ca3eec5740e1a6803045f9439aa6b7a021d5d6b2671a990
3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f,-1,7,1,1.32234741,1672038917,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,43,1,1.32234741,1672034098,Regular,3da103c3ffd10ae9e213a07c0926e2ec177e1c7b84d98ad47bd4714c7fbf821f
f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619,-1,10,1,1.09944815,1671941823,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,5,1,1.09944815,1671938869,Regular,f1c0a2653603d19131d04877c7be64cd7f7463d992b5cdb54712a7706648a619
ecd96477fd07541ce65da9cba29b9b7efabd38edfc6fcb2d8b7db81c9761d465,-1,5,1,1.10311541,1671856379,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,75,1,1.10311541,1671851032,Regular,ecd96477fd07541ce65da9cba29b9b7efabd38edfc6fcb2d8b7db81c9761d465
af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d,-1,4,1,1.16288578,1671768854,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,122,1,1.16288578,1671763528,Regular,af4a4d9ca6f75bb2786593982a32ab2a6a179a53902151cb617b6d35e9b2041d
44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590,-1,5,1,0.93183856,1671678508,Regular,9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,176,1,0.93183856,1671675568,Regular,44fc3892f49885f4341a98417b6a60e043f75b5fb6f522bfd9d4526ecdb41590
b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb,-1,4,1,1.06156721,1671595888,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,107,1,1.06156721,1671592086,Regular,b55d8ebf22dbb281487385fff4c8aed5a4a1964444aa5cc2b1328c58c45576eb
154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500,-1,8,1,1.33313233,1671509100,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,134,1,1.33313233,1671502707,Regular,154255c44e332efc19b099d163a65546fc302124d9807247e9c392c1d4fa7500
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,6,1,1.13806349,1671447881,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,25,1,1.00584106,1671447881,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb,-1,52,1,1.10617104,1671447881,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,177,1,1.13806349,1671416918,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,98,1,1.00584106,1671331177,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,86,1,1.10617104,1671241147,Regular,7bc31d3a2a0eec54d48fb50cdb5776b79ab3ececc629289c4d3c038a31506cbb
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,12,1,1.03849886,1671188432,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d,-1,26,1,1.0538894,1671188432,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,147,1,1.03849886,1671157066,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,100,1,1.0538894,1671074064,Regular,94f6feb096faf924c2b1541102866c9c71a8d5caa8ed08b870f4cb4ebc37f76d
4967b1b0adf237021a4913d8a9d6bbb1303d81ad122122816623d6a7d87092c0,-1,8,1,1.24475846,1670990339,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,39,1,1.24475846,1670986834,Regular,4967b1b0adf237021a4913d8a9d6bbb1303d81ad122122816623d6a7d87092c0
aea7ea17991bd65a9e91636edec952dbb50eda2953b26b83b888c2668dcf1bcb,-1,0,1,1.08246968,1670900292,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,174,1,1.08246968,1670897364,Regular,aea7ea17991bd65a9e91636edec952dbb50eda2953b26b83b888c2668dcf1bcb
9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30,-1,5,1,1.10362662,1670813890,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,90,1,1.10362662,1670810966,Regular,9dc584624eab8748f1ef4823846926c3ea12e32e3ab1945ab0c8d963226f4c30
9053417f56836a97f6585ab81852a1d3021b88bb3a255e00283d9f8b98b128fa,-1,6,1,1.3017135,1670730667,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,79,1,1.3017135,1670726815,Regular,9053417f56836a97f6585ab81852a1d3021b88bb3a255e00283d9f8b98b128fa
ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1,-1,9,1,1.78813027,1670644327,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,10,1,1.78813027,1670640347,Regular,ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1
aba33a6586bcb8a8857c49fa851b019fc92a6b84c404a81c0ecb578a1cb52a06,-1,7,1,1.69695363,1670553860,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,36,1,1.69695363,1670550507,Regular,aba33a6586bcb8a8857c49fa851b019fc92a6b84c404a81c0ecb578a1cb52a06
ac2b493367c92779d97d9a5451c9a7aed450a67cc4b84f041956ee476b703615,-1,2,1,1.47561153,1670467788,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,131,1,1.47561153,1670465664,Regular,ac2b493367c92779d97d9a5451c9a7aed450a67cc4b84f041956ee476b703615
08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8,-1,2,1,1.73931816,1670384901,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,126,1,1.73931816,1670380778,Regular,08f468be57efa7cc6e9f2c4285312ca163b932ba5d705ab489bccbc8671b0ff8
2045dc6e41b3824564845b76aced9505410f079a3b51260e0809da08b6651b73,-1,10,1,1.85247934,1670298194,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,139,1,1.85247934,1670291849,Regular,2045dc6e41b3824564845b76aced9505410f079a3b51260e0809da08b6651b73
6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3,-1,10,1,1.63590529,1670211565,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,164,1,1.63590529,1670207782,Regular,6367210c62ce22841d486b2f0b55b2788346cbc6bbeca046a3f4b10e8df271f3
c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865,-1,8,1,1.63172303,1670124860,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,143,1,1.63172303,1670120453,Regular,c2489b63b89ccd4e468652f1e8a1a6ab4719363c826bc808db285310afe8b865
5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b,-1,5,1,1.67372658,1670038270,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,111,1,1.67372658,1670034708,Regular,5a0bb6fda359b95f1d6bf6007ef4dad95d16dc573c2c17bccf33d952f1932d5b
679abede2f80ee9112262f207d40fbf7f7e0697aa0e6df5291690dbda26b4fd4,-1,9,1,1.51225263,1669955703,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,1,1,1.51225263,1669951000,Regular,679abede2f80ee9112262f207d40fbf7f7e0697aa0e6df5291690dbda26b4fd4
b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007,-1,7,1,1.72569548,1669865344,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,123,1,1.72569548,1669862857,Regular,b00696fb908d2c7d1cb9c88ea8d6b2011ace687b3c4755e3c37629a31c37b007
55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b,-1,18,1,1.45733929,1669778918,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,5,1,1.45733929,1669775321,Regular,55fe38a54475d4a9dc676200cb181ddb10def87609094d2a7beb21004610d21b
7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76,-1,7,1,1.60944077,1669692570,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,135,1,1.60944077,1669688544,Regular,7a8987ffe4d2dd0949c349065a919f355f7cfac9e55c4f7a68e51db615e61b76
8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59,-1,12,1,1.59903112,1669605799,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,84,1,1.59903112,1669602011,Regular,8f654ab9957f829db2bc56fbc42151eddee02d7656800441045dcfd70a72fc59
1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60,-1,0,1,1.62309412,1669520223,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,148,1,1.62309412,1669516257,Regular,1a5c199f0db382c3835e15f265d8b97f37e0a61991933ec6ef3ddc2deffc6a60
2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d,-1,8,1,1.56820997,1669432817,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,120,1,1.56820997,1669428819,Regular,2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d
498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a,-1,7,1,1.75951048,1669349891,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,35,1,1.75951048,1669344355,Regular,498a9593ca416244c43e64b43a7560b73ba7d38da4e08a472dcd7b7a4b9d0b4a
29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43,-1,3,1,1.64764922,1669259535,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,96,1,1.64764922,1669258067,Regular,29390998923746af1701c9c0ccd48c98aca8ae740414ea289948f615244e9f43
261614ef6bc6163d4711706b9af8a1abc717354cd5c0163e60386f759417e08b,-1,1,1,1.67597593,1669176637,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,168,1,1.67597593,1669172177,Regular,261614ef6bc6163d4711706b9af8a1abc717354cd5c0163e60386f759417e08b
a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4,-1,8,1,1.67559233,1669086682,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,108,1,1.67559233,1669083075,Regular,a7c1b9e0838286b7026f555027ea8a919ec063ebb14d5b82ebe065115bccb3e4
0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4,-1,14,1,1.86914813,1669004038,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,71,1,1.86914813,1668997460,Regular,0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4
726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0,-1,8,1,1.85074657,1668913847,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,86,1,1.85074657,1668910489,Regular,726f7ca4914f5bb71cc8b6af080ac5219e2d092da58c381e9c75ce659ed2bca0
cf1b6e8aa9e7c2afef9e6b1920972e02922a3d6b7fa4141fd702c8ed4bff914e,-1,5,1,1.61320267,1668830884,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,128,1,1.61320267,1668824276,Regular,cf1b6e8aa9e7c2afef9e6b1920972e02922a3d6b7fa4141fd702c8ed4bff914e
4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0,-1,7,1,1.76962012,1668744730,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,9,1,1.76962012,1668739916,Regular,4998f9475054e8ce1c971680b76f27da721fc995da6434836f1a2aa1ff5436a0
a27622edebd98ed708492929c2e87f4924ed53c5646643177c23763f4921d7b7,-1,4,1,1.98235481,1668654471,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,65,1,1.98235481,1668652948,Regular,a27622edebd98ed708492929c2e87f4924ed53c5646643177c23763f4921d7b7
37bfb46a4535347a0262fffd7e0b41b3d01612de356fdfb29b4dc2e43c03f0ed,-1,11,1,1.90302907,1668567725,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,5,1,1.90302907,1668565439,Regular,37bfb46a4535347a0262fffd7e0b41b3d01612de356fdfb29b4dc2e43c03f0ed
df5d03dff935f6f1f41d40e1032ed16c8a6d983938201e7dd328ae7fb2953fd3,-1,2,1,1.76272286,1668488561,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,139,1,1.76272286,1668484147,Regular,df5d03dff935f6f1f41d40e1032ed16c8a6d983938201e7dd328ae7fb2953fd3
109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93,-1,5,1,1.99405039,1668398367,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,48,1,1.99405039,1668394632,Regular,109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93
ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4,-1,3,1,2.34465831,1668315165,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,75,1,2.34465831,1668310575,Regular,ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4
3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830,-1,0,1,2.32171971,1668224953,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,170,1,2.32171971,1668223119,Regular,3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830
