tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ce1abc7cecbd280cff38f5567a3ad837a074d79cf5d185c7dec83c5d3f02de,-1,1,1,86.41735576,1534838118,Vote,400ea1b3775373fbb6fb11e0c8dd57c8492ce98c62842ad4fb9e2fa3cab3529e
d2826e3c1b75d483501e8780caae426ebdf32c3d83b07cae23ddf8ad469b7eb3,-1,1,1,94.09485341,1534621884,Vote,d5de55264412293a8e57f3bb4504f9dbcf43bcebda65ccd5e4d3aa2cd80702ae
b250e7720e720033311ebf48550a1f273e41fb795c0cbdef598c8181cc266d0c,-1,1,1,93.02539083,1534405320,Vote,ef85bf9e79e7f5297d8b9f482032aab24587dd99352edcb7c29fb18d7b300182
c3ea379f2f60045dc4cfe4ce93f9c6f116148ffe8e9aa1e0b1caef0914878e1d,-1,1,1,93.94569206,1534252256,Vote,b0f9376da5bacc66a28cf414d7f92d815ca3d41d4b23e1e2c256ec6ad23f5a6b
1ac5a3dff724af7554f20278d45374b85832815d1cb1840bb23cdbba4fe81110,-1,1,1,95.8498807,1533914626,Vote,f8531cca288789eaaa42acd1e13c2d9bede7cfa842a64d85f987c4a92bcf15b0
77ea91b2e377999cbc36e139821f2075af4209a28120747978874f2e4676f0bc,-1,1,1,93.03964051,1533729256,Vote,45dbf7a7bf7e7f208ae6692bacb7c072ef71799e27997b4dc710ec8b2fcb0d86
e6991b03ba2be4bb986d034ab386be4f3539ccc3b48cc1f2bb5c7c6c15b1df97,-1,1,1,95.2703867,1533695235,Vote,8b19eef7da66feb08d08e1b053b4ed966dad05e0cf16425278a062329f3752cf
43ea1e83892cc495e90c1c9a321dbf0cabbd745d1bf57c4015d5df37595a9439,-1,1,1,99.72644416,1533669956,Vote,4bde9cd5dfac693efd723eda426bfb2c10e871cb85e558a9aa6a9ad8cd18123f
689a18a9e59e7f5355affb4d24a7d60bff848912015660c6e3f48d0745aea383,-1,1,1,90.69239479,1533657640,Vote,8415a68468004f09dd40254e59fb1b9604301ed5344fee2ecd52e18f4967e775
f21184f214acb028d79cdb53e487a642fa5382e39499ae6c66c4376ba0d6bcb0,-1,1,1,96.39388115,1533592460,Vote,9806ac4cc74904689131d98477281c5e27cf284bb7a4ec428fab5749d0b15d24
f75fce3ada9966b037b242ab31fa0150c965260f7e7d3f9a5233f103ecdefab4,-1,1,1,92.76367946,1533479110,Vote,680d97384b60cd05a9f94a8b3aaff856d3e8d414617d73e9fb4fac7fa36e21e7
45b62c62fd377d1b27d080ccd87ecb5a0fa262a8e483e83046b864dbfd839ba4,-1,1,1,92.63876398,1533358132,Vote,11b4b02155efab3922bb211ce30ba51d2a215512fcc8108924d25ed7fc46aa36
2cc3e4d8943ae710f5ce2af4d61d2d25d0efb3916c29dd7eccf44172aebcbdbf,-1,1,1,85.02920473,1533316159,Vote,4aa6e8ad2a6cc0428ed653abf0747c66b5a28dd46e686b06795b5c12e9ff8da1
4390ce8878cbbcfe77d3b787283a5119f6bf5d2fe10a7019e709cea8eb78cc5d,-1,1,1,91.83454977,1533280391,Vote,7dcb56eb56659d51a283bfebb7afb191e431472d0a5b91f4bafeeb2cb7ef9540
e4db4a903ed8fa25cdf9f0c2f37c0a4069697783d5cc1e1ff8f382b435eac95f,-1,1,1,86.85935499,1533212322,Vote,f8cc7ae97c7d2a00cc28d424009c78757ba365a61f1832f1fc82c6f4632ab5bb
103c1037249e8159fb6119876fa462bbec2bfd7583a0ffd9b5f6c41a69c55a23,-1,1,1,87.4518629,1533180503,Vote,7aca0a938262d8aa493f6089b6c3e5cd468903fec5cd70c1c8c552e80a48b08e
9fb41e09a8b8a97b86a84bbff5ece08f4defb3baae48144dda4a77e9b7df66fd,-1,1,1,97.72061505,1533023940,Vote,8db6cf56cd907f0b42c5001e6971933fdeaa23279ffa85cc668443ad250fd995
67d50b8ecf3e5c3c7880b967b97c8cef74ea05b05db34e7e5a9e21763fbcc697,-1,1,1,92.76367946,1533020570,Vote,ea7c7c732d2ec1991219314b602b86e815496c39f7b46a9067cfbea450b65f1f
a9328ee3c622a413b42eb97c2e466840801ab73ac6783a735869773b9641edb5,-1,1,1,94.81070304,1532925154,Vote,4982ce2d25e0bdd164ff54ed12e9ed45d585f9bf1239383936909277a9700335
15d2d9e685a7e327d438136e0bae007d0ed9ae9b9891a5de207c4a78f976b450,-1,1,1,93.18498787,1532917554,Vote,7bbb0a9c191e2f6accf411c84150fe9d0ea6d78ec752155716d273f4fdd55cc1
b76abb16b8c9112789cb785f85cf8ab3472c8d458bfd7e94a44914a93de9cda2,-1,1,1,99.72644416,1532897296,Vote,5bfe643af9e7b69ebc0254909321a7b46a0ffaf14a108336af9948d55338fd9a
966c56a571a0ca624b029b3a5ebea4e2fd100a0249799de225e45df634993883,-1,1,1,93.23248075,1532883352,Vote,8eaccfa057700217a5c7d3f2dfa357e3251c331dc064a9827b8d1a76896c7cb1
4172f721a55df7b3307c2008275dd3aa67874ea4c22d87ef71c24a42818e8898,-1,1,1,94.41152485,1532711851,Vote,c7db5f594d825c81c455ff93e1a0715bd2c80719bcd0facf479df12039177064
538f1b70890595d6c6abfa7963479eb2ffe423a683aa4b197f4bfe2419a2618e,-1,1,1,93.03964051,1532576258,Vote,8fcc52c0a1ea8d30bcec52f8a347f53c2d5f7d985f114a0f4fe3862dad3e30b0
6431051f97bc92192d16e777f3f54db044ea815b0ab9977c4dada5278b874b0f,-1,1,1,87.8539249,1532564330,Vote,3cb51a5a059d941b8fe7079b8e8832d9378451895f4abebbfdebfef419299f7b
1f2c7398a97d9fdaae097798d22df7b959f73ccea46359bacbc4e2bf472a7511,-1,1,1,92.63876398,1532545966,Vote,32e9b3e1235c8ad4aa93e7c14d860ac13d5ca7ac16c39a087ed22f97ab5306ef
4701e125f0ce27bbd7c998f07a18cf434b97c528256b268c8ce22d66ac04c4cf,-1,1,1,92.67530775,1532534223,Vote,897d64861843eab3df5be28bbd453b29da3093fa5c79f9b00c18a5305c272e19
7dcb56eb56659d51a283bfebb7afb191e431472d0a5b91f4bafeeb2cb7ef9540,1,0,1,91.83454977,1532511188,Ticket,4390ce8878cbbcfe77d3b787283a5119f6bf5d2fe10a7019e709cea8eb78cc5d
c0a221c466d72a0cb3e207c765cdfcb50384ecc540faf613ad11128276fd3fa9,-1,1,1,92.95597722,1532477399,Vote,54d8caa851cd45589d8ddc154a9df9f6c6029c38d19335d0fdbbe734f193bb2b
c47e10fb6556f7057c8784b13d788fb01b295d782b30ef2e6d692726e476a35d,-1,1,1,96.83841328,1532411275,Vote,14999486d60b2396a18a66a6d99fcca014c21e61276fc2d317d0e6a15d9e8667
ea7c7c732d2ec1991219314b602b86e815496c39f7b46a9067cfbea450b65f1f,1,0,1,92.76367946,1532362534,Ticket,67d50b8ecf3e5c3c7880b967b97c8cef74ea05b05db34e7e5a9e21763fbcc697
680d97384b60cd05a9f94a8b3aaff856d3e8d414617d73e9fb4fac7fa36e21e7,1,0,1,92.76367946,1532352504,Ticket,f75fce3ada9966b037b242ab31fa0150c965260f7e7d3f9a5233f103ecdefab4
c9bd321d6e16fc4eb9de1f1eb5c1b0a2ebb0685c2cbd359121dbd145b92560ea,1,0,1,93.18498787,1532328341,Ticket,7f9cbf29b9e6942620f3d6de25f522af95e9c75cb71b00dcc238ee910e791e17
7bbb0a9c191e2f6accf411c84150fe9d0ea6d78ec752155716d273f4fdd55cc1,1,0,1,93.18498787,1532327560,Ticket,15d2d9e685a7e327d438136e0bae007d0ed9ae9b9891a5de207c4a78f976b450
d0ef85b793f36d40a1134685d947771fc869f3908f153a930abe26e612be976e,-1,1,1,88.14081381,1532294208,Vote,b3d5589e1258bcd621085dc7a61762550ede58482b0fbd55d5473e09969d1614
c4f2faaec15fb92e253e7d1d35f6dea5c2bec7a94453bb770ccf37cbd58e06f7,1,0,1,93.59029241,1532289048,Ticket,cedbc77fe0c536ed5c8ea01415efc3d6c092940474f6feef402328a815f49699
e123de42e62326918c61b8c4ba57a0053cc381f2edd31f0fb9dd1eb8b0e18cca,-1,1,1,97.0597034,1532275193,Vote,5d7bd3e94d524fc40ff0f3e69451052389e7ecb700a9e0a7a1d0aaee1e4653d3
a46821161d3162303eba33dadef3e8cfd32938196743638813ae83d17dc30ac6,-1,1,1,98.00502124,1532254785,Vote,46fe144ce146b1583fa40b6731708ea0c144059fed6726939a71999070e4a1cd
537731ab42fa13766fd8722b857194d1f5ee1d0dd07f191dac6e6346096220d1,-1,1,1,94.77618176,1532206279,Vote,a7f3d0e81a07c88d061b0c2c23df64a2777794a9f1b088dd77262ebb5f9d0041
b2d19eda33e3a168fbc39d12f50a0967c662f42c15d95591273e8a32f1d64674,1,0,1,94.04145869,1532169825,Ticket,44240d01176b71c15c078ef7aca8ca0a71f91de63352b1c322b13b329c9256f7
fabb3658fb5eec8340bea2c762612504a780defca88c0752a2107d325fcd4f04,1,0,1,94.04145869,1532157875,Ticket,508b78e91a4ded46c3b108658f3de45c03ea069e6e5389561ab66035095a4ce9
d5de55264412293a8e57f3bb4504f9dbcf43bcebda65ccd5e4d3aa2cd80702ae,1,0,1,94.09485341,1532114155,Ticket,d2826e3c1b75d483501e8780caae426ebdf32c3d83b07cae23ddf8ad469b7eb3
ff40fc65b0609b99a806e085246d98c17950f822a7ee48e83b23f542d36b703a,-1,1,1,94.5839435,1532070480,Vote,a132d477fcf764dffdf9d1885a8c4cfd9d8d38d7fc74fc40e88d40b23c54bdd8
b7e37bddc991782711efc39505d375c39ce598e260f5c471d139729b256e54ea,-1,1,1,92.95597722,1532069983,Vote,01564af023b1ac1feaa5cdba7baddd606a4f2d91b8766637ea7ea50b499e552f
c568e7d07b962c7ad3e2e8a3878bb69d09b035a657c7962683be266ae1aa24ba,-1,1,1,94.90026248,1532040768,Vote,00708ded04a3b97c383ea3305ddca8fa9982e1bdf8d1e864794580ad21f35fe3
b0f9376da5bacc66a28cf414d7f92d815ca3d41d4b23e1e2c256ec6ad23f5a6b,1,0,1,93.94569206,1532035425,Ticket,c3ea379f2f60045dc4cfe4ce93f9c6f116148ffe8e9aa1e0b1caef0914878e1d
f9a470d802d2553130f41a4aca7d1fbf9c025a9b57c389797f4b5b5bc2280d28,1,0,1,93.94569206,1532032461,Ticket,accda064ea659741b1d4addfd470782fc6e7126d17aa548972917a97695f706d
b11148a79afe7fbb9ee1ab9dff836b876bb5e2f31836cd0c28dd889ab131356e,-1,1,1,95.78150659,1531957176,Vote,268aebf86c781db933fe6e99c6b227bfb4f899813cca5865f42af4a694bb1495
54d8caa851cd45589d8ddc154a9df9f6c6029c38d19335d0fdbbe734f193bb2b,1,0,1,92.95597722,1531952472,Ticket,c0a221c466d72a0cb3e207c765cdfcb50384ecc540faf613ad11128276fd3fa9
4a05bea1119d3b1a31f958b6a605d748799af5e96ac4a6b211e9aae3e6024dd5,-1,1,1,89.67855917,1531941721,Vote,950f7f1677bc2217e30eda673bce7b020c3f54063e3dd0fa18419c8b2cccc6a2
01564af023b1ac1feaa5cdba7baddd606a4f2d91b8766637ea7ea50b499e552f,1,0,1,92.95597722,1531932185,Ticket,b7e37bddc991782711efc39505d375c39ce598e260f5c471d139729b256e54ea
8fcc52c0a1ea8d30bcec52f8a347f53c2d5f7d985f114a0f4fe3862dad3e30b0,1,0,1,93.03964051,1531864311,Ticket,538f1b70890595d6c6abfa7963479eb2ffe423a683aa4b197f4bfe2419a2618e
45823f367b3560689c37fa9c4e4a7a1dd045c5cc6dfde78fd36ab62a64a3f2db,-1,1,1,88.54464709,1531860674,Vote,1c21c4060f6abb7b18ead9e80594737ef3ed5ffdb4f1c4291353098a5d60d9b2
45dbf7a7bf7e7f208ae6692bacb7c072ef71799e27997b4dc710ec8b2fcb0d86,1,0,1,93.03964051,1531860136,Ticket,77ea91b2e377999cbc36e139821f2075af4209a28120747978874f2e4676f0bc
237e267eb07a9a2932b64fbf3ae47b44607dd60960315a9eb601cd6423d53c69,-1,1,1,99.83536742,1531857120,Vote,f5f2052ad7a32479d6da9b6b5e89df2b97cee12f597d5f66b127a81a27b65cee
f0852977a8e4bd7361bb2868751e78ea6e5cdd4f958d05619876e0444d089578,-1,1,1,88.54464709,1531788790,Vote,482cc1d54913eb06f957eabdde75a98aec878dc056f358665465d4d7354fb217
f780636850fc9abaa3508aff9a113c4043b2a2ee0e9de92779c22a7d4dd2572c,-1,1,1,87.10762615,1531777856,Vote,31e64cb8727e131e13c3457b7cb44d96537ea2375e9f3afd7b86c4be82320aee
32e9b3e1235c8ad4aa93e7c14d860ac13d5ca7ac16c39a087ed22f97ab5306ef,1,0,1,92.63876398,1531692248,Ticket,1f2c7398a97d9fdaae097798d22df7b959f73ccea46359bacbc4e2bf472a7511
11b4b02155efab3922bb211ce30ba51d2a215512fcc8108924d25ed7fc46aa36,1,0,1,92.63876398,1531660903,Ticket,45b62c62fd377d1b27d080ccd87ecb5a0fa262a8e483e83046b864dbfd839ba4
96c8db1ce953800e6c9a839fd462684bc0c66b40b0fa2152831637a5c0b83740,1,0,1,94.27204098,1531639042,Ticket,1d396a70bd6a70c5293cc74b9d329e37ec6306c3b298ec31dbaf3a247f0967aa
bf938887a5b31a53a9252fe6597c67b9a08ee3f7e7eaf77fa7129a17429adfae,-1,1,1,84.16657815,1531633895,Vote,bfa44625c0f99405b909ffdb304049c23d174553ea6eac6445695065bdfd62d0
b1fa71ce86eec87cf35a06fde19cbe76190fc1eebfa845af84f836d5eaf668e9,-1,1,1,99.83536742,1531578726,Vote,adde0af1eec14301785cf69602501c7f2f572dbb1a8ed54517e3095e21692094
6385f1389b49365667eb99b626110a3907cc46449483e9fa6ede65ba990ded08,-1,1,1,93.17667038,1531566710,Vote,219fa901321e6a7a4c6d80fbf4f471e6f989cbe24da2187c97c44727d6c080b9
46fe144ce146b1583fa40b6731708ea0c144059fed6726939a71999070e4a1cd,1,0,1,98.00502124,1531513361,Ticket,a46821161d3162303eba33dadef3e8cfd32938196743638813ae83d17dc30ac6
85958354af7d4f7465bc35eccde41ee79cb4c6ab34d5ff218b5cacb8cdaa8c1e,1,0,1,99.72644416,1531438535,Ticket,1c55ec2eb2692e609a7d5c30009693b7fddb8bef724be9aeae17189bfb41cb87
5bfe643af9e7b69ebc0254909321a7b46a0ffaf14a108336af9948d55338fd9a,1,0,1,99.72644416,1531437467,Ticket,b76abb16b8c9112789cb785f85cf8ab3472c8d458bfd7e94a44914a93de9cda2
9dd8ba2b5774644c1e4396a297f5065b9265207d1304dadd5ebcbacf8c79158d,-1,1,1,95.43467731,1531420985,Vote,1b8a3a9e3d8723c2cdd69b198a92e0bd1b72c585395c0b23646fdadf06f88840
4bde9cd5dfac693efd723eda426bfb2c10e871cb85e558a9aa6a9ad8cd18123f,1,0,1,99.72644416,1531403468,Ticket,43ea1e83892cc495e90c1c9a321dbf0cabbd745d1bf57c4015d5df37595a9439
ca3f9ee52fb48eb225b58c80fd47780fa740b2a91c09b0e4ebb27e4fedc6a478,-1,1,1,97.18770083,1531361523,Vote,305c2c6dd5f3195fbdb5818596c579e21ee484f89281eef629e33c1b7551709d
9c3ed21550d6a523cc81002c8bba69d7743da85bcb5bb4d9a5c0cd8b8813e2be,-1,1,1,88.20849011,1531353914,Vote,a42c85fade5bac1edaae3b54d0250b9dd4cc8cfea9314353b364c6a6be4a21b4
adde0af1eec14301785cf69602501c7f2f572dbb1a8ed54517e3095e21692094,1,0,1,99.83536742,1531306926,Ticket,b1fa71ce86eec87cf35a06fde19cbe76190fc1eebfa845af84f836d5eaf668e9
f5f2052ad7a32479d6da9b6b5e89df2b97cee12f597d5f66b127a81a27b65cee,1,0,1,99.83536742,1531306926,Ticket,237e267eb07a9a2932b64fbf3ae47b44607dd60960315a9eb601cd6423d53c69
b73e4234d010e5fd8a8b66bad37c9885e8be0feda8dffe50efadde0f551dae64,-1,1,1,97.62316812,1531294237,Vote,071a4b0f772e58b8f121d6c31d1ab176248710e10c6df349f2a8fdb21f5afea2
c499ff7cdf5f2407a97c548370e069c0451adc2b45a12ca9fa4674c9e9c83266,-1,1,1,94.77618176,1531230402,Vote,be63a8cbedd997a16d7469e916b74e7be2a9b70f640bba4b19ac9a707b4d04e6
90559ec8383d10038cb579265f46c40c2c5c7ebdb53b54362dfa4febd8eae2c1,-1,1,1,97.72061505,1531209878,Vote,77d34848258edc1ef694fae30de58cf8d3bd912313eaaba507985c3c8c904d1a
a1d1a3825b4437638bbbcc27044669a920520af763f9329ba03353c8a89f8e46,-1,1,1,95.8498807,1531178629,Vote,4e95b0749492784fd466b8461b468d622a93b340f82f65ac765989665a377cf9
8db6cf56cd907f0b42c5001e6971933fdeaa23279ffa85cc668443ad250fd995,1,0,1,97.72061505,1531128926,Ticket,9fb41e09a8b8a97b86a84bbff5ece08f4defb3baae48144dda4a77e9b7df66fd
77d34848258edc1ef694fae30de58cf8d3bd912313eaaba507985c3c8c904d1a,1,0,1,97.72061505,1531124999,Ticket,90559ec8383d10038cb579265f46c40c2c5c7ebdb53b54362dfa4febd8eae2c1
f45113035c5f60c3922a7153b2005746bbd6561d4cfd8ad6c53f91c937eb632f,-1,1,1,95.80255595,1531028188,Vote,df32431b1672fd52f96b7cb8524d3d92048b54ca9e34a27dfb5777c19167bbed
8aa28af044d21eae43b5b2bb136c656f7b10de2ac5c59847324a1642b398f9d3,-1,1,1,96.39388115,1531022337,Vote,e883a43236729f76ace26c523471afdf3b9d856222762d70f66fb32b009d9fa1
219fa901321e6a7a4c6d80fbf4f471e6f989cbe24da2187c97c44727d6c080b9,1,0,1,93.17667038,1530983272,Ticket,6385f1389b49365667eb99b626110a3907cc46449483e9fa6ede65ba990ded08
4119ea829aa139564ff163d2f9c543a225240a3cd2f6cc8ecaa6ddda9426346d,-1,1,1,87.10762615,1530908011,Vote,f91b682498061acad6f2ff2eb43cfe70943f415ef6ececd896dd6f5920c6168a
4aa6e8ad2a6cc0428ed653abf0747c66b5a28dd46e686b06795b5c12e9ff8da1,1,0,1,85.02920473,1530808146,Ticket,2cc3e4d8943ae710f5ce2af4d61d2d25d0efb3916c29dd7eccf44172aebcbdbf
31e64cb8727e131e13c3457b7cb44d96537ea2375e9f3afd7b86c4be82320aee,1,0,1,87.10762615,1530747050,Ticket,f780636850fc9abaa3508aff9a113c4043b2a2ee0e9de92779c22a7d4dd2572c
f91b682498061acad6f2ff2eb43cfe70943f415ef6ececd896dd6f5920c6168a,1,0,1,87.10762615,1530746678,Ticket,4119ea829aa139564ff163d2f9c543a225240a3cd2f6cc8ecaa6ddda9426346d
80c2ad0b10e9644bd7cf9ccfe0c3191c45ac1c8afd94f1012521270938ef5fdd,-1,1,1,95.8498807,1530722734,Vote,251d2508485071a5d4e944b8f550025ec61fbdb05d897f2bd5411486e4b3cfb0
400ea1b3775373fbb6fb11e0c8dd57c8492ce98c62842ad4fb9e2fa3cab3529e,1,0,1,86.41735576,1530691062,Ticket,46ce1abc7cecbd280cff38f5567a3ad837a074d79cf5d185c7dec83c5d3f02de
a4636ba44bec4ea48eff6036c02720a31a486b79dd63770e2e7672e55c0c4576,-1,1,1,95.4533195,1530673046,Vote,97c5cb335fd42c71fc909d346a0d37b346f3f06209ddeb23bde790c3cdacfa9d
d02e174769091dd657b3030d2b8b1e4c6d323fb819c1abc77efd42ebda938c05,1,0,1,87.4518629,1530658699,Ticket,ecc0409c9fcfbe85ed8b8b53afe0706dd297e67a45fcf3943a19438620158a05
f96a38e49786fc7a6950edca38330369d29afccc42807138fd50ca0ae59e8956,1,0,1,87.4518629,1530657886,Ticket,9ae798a2c08243c0b26233865d54733ce48aba23972d336518f5fef9b4f51dcf
7aca0a938262d8aa493f6089b6c3e5cd468903fec5cd70c1c8c552e80a48b08e,1,0,1,87.4518629,1530643270,Ticket,103c1037249e8159fb6119876fa462bbec2bfd7583a0ffd9b5f6c41a69c55a23
8d3aeb02e5ea84f83e4b4a2e76f9ddddc1b219e75dd329cc18c24a4bc083b3f2,-1,1,1,97.62316812,1530613169,Vote,39ccdf93fa045563bb24950881dc799ac952ca7f0fa9a9caf164c3e4b1669a91
7978d3dd43a04064953a724d37b99954cbc8023211ce8192c40452d22760a2f2,1,0,1,90.61142027,1530577635,Ticket,f90c994af1519d0d8c74fa5a8e93ac8bb43496cd40f6b07ed3a8134007cd4911
862583a2ead8ebad6d9df445cc8eb409b062d5b4e407d2c4bbd5c6c08f385ae3,-1,1,1,87.17835655,1530574944,Vote,a22c7dda654c47a66b4e6a8306c6983995026758742f687dfa9195816fec6bca
026f4176e77b6201c1095431197514781ac5ad37acd5bcbe8dc5f94a3bf68f46,-1,1,1,90.57778585,1530555910,Vote,3cea8713098d5f573ef3d5a14e58e12c2e29072e6d16fee5368419f2447dd017
5e31839a46b543fafb9bdd9a73bf0b19ccaf2cacaf80d3016579ece084c29d60,-1,1,1,93.28931108,1530553342,Vote,21977d7d1623149b4b8adfedb053142b3be5d473674a6f41fbdb140d5e840902
08d76acde01ee44c741c09c91b0e1320bda7f38519bfdb236b03e3c58afa703d,-1,1,1,88.06283193,1530499373,Vote,1499d010c111fb42ba2e18eec716a4455c4a174334dae82b874505b804d54e75
df32431b1672fd52f96b7cb8524d3d92048b54ca9e34a27dfb5777c19167bbed,1,0,1,95.80255595,1530404081,Ticket,f45113035c5f60c3922a7153b2005746bbd6561d4cfd8ad6c53f91c937eb632f
5d7bd3e94d524fc40ff0f3e69451052389e7ecb700a9e0a7a1d0aaee1e4653d3,1,0,1,97.0597034,1530357228,Ticket,e123de42e62326918c61b8c4ba57a0053cc381f2edd31f0fb9dd1eb8b0e18cca
44fe9da7e02f6733f6729a04f542d02a49605ef1add848e2738cced9f8b57ce9,-1,1,1,94.16839953,1530296539,Vote,23d909e3f94ee7678874db3bf369e1ed016a64ec03b69fb15f2214f812ec4dc9
34377b7ddb0ea2f80cb2db198930935fdd875c164563ede79fffe708e4d14c46,-1,1,1,92.87757103,1530278941,Vote,c9651cd1ae6f83e428a8bc2ed2e2b6443f9fffac562c1feb0f89d75fc4d4a746
39ccdf93fa045563bb24950881dc799ac952ca7f0fa9a9caf164c3e4b1669a91,1,0,1,97.62316812,1530189529,Ticket,8d3aeb02e5ea84f83e4b4a2e76f9ddddc1b219e75dd329cc18c24a4bc083b3f2
071a4b0f772e58b8f121d6c31d1ab176248710e10c6df349f2a8fdb21f5afea2,1,0,1,97.62316812,1530187123,Ticket,b73e4234d010e5fd8a8b66bad37c9885e8be0feda8dffe50efadde0f551dae64
c0060214cab8ca45349aec85e22cacdc6a015e88cc2e39abfd62a96c75da5589,-1,1,1,92.87757103,1530091463,Vote,f180982b4b377a29a5fcc35d5db8ab500bedf488763520ebb720c8ac87d2867a
85d418b4a778655e47e0c4d377cf36b47b3dd1913d4c21877ccc3d4a48f7154c,-1,1,1,85.9382043,1530087466,Vote,36d80001393bc634f8730fa87fec480a9e73ea10d40f66ee0af7575cdd4287a2
00708ded04a3b97c383ea3305ddca8fa9982e1bdf8d1e864794580ad21f35fe3,1,0,1,94.90026248,1530057509,Ticket,c568e7d07b962c7ad3e2e8a3878bb69d09b035a657c7962683be266ae1aa24ba
97c5cb335fd42c71fc909d346a0d37b346f3f06209ddeb23bde790c3cdacfa9d,1,0,1,95.4533195,1530011894,Ticket,a4636ba44bec4ea48eff6036c02720a31a486b79dd63770e2e7672e55c0c4576
dc57ab1727576db426c963f10d655c69e1f7e7f9feca2ec9819c8148c21fca9e,-1,1,1,97.18770083,1529973797,Vote,7385898fada19a147f69b53e1882e5429103692f94e22d2a51ab188b95d1143f
85d475cbe031e82853aaf1b3f198839f69a84c8b825fd040ee57fdbe608559af,-1,1,1,87.57817525,1529931871,Vote,0504ae4013437ed05ad72128638929e1e3a9a0ccd3b0976223a7518d5adcd7ff
268aebf86c781db933fe6e99c6b227bfb4f899813cca5865f42af4a694bb1495,1,0,1,95.78150659,1529931702,Ticket,b11148a79afe7fbb9ee1ab9dff836b876bb5e2f31836cd0c28dd889ab131356e
8b19eef7da66feb08d08e1b053b4ed966dad05e0cf16425278a062329f3752cf,1,0,1,95.2703867,1529881120,Ticket,e6991b03ba2be4bb986d034ab386be4f3539ccc3b48cc1f2bb5c7c6c15b1df97
7d8cabb422eeb3b7297158da1f30b9836235ad46ccd92263817ef09dc741f976,-1,1,1,88.13126566,1529850640,Vote,cd508be0b11f9947f89340f1d0b1d41347b240e9372bd042375b1939941f8f86
6ec31f1fc28675c90572b0a2e28c7656125ccf889e804c80c35314e6e616b355,-1,1,1,83.15502702,1529792338,Vote,069e507275f9d5a6280eca380ffc15025752b0479e1dd0ea7fc60db7eec07784
1b8a3a9e3d8723c2cdd69b198a92e0bd1b72c585395c0b23646fdadf06f88840,1,0,1,95.43467731,1529786267,Ticket,9dd8ba2b5774644c1e4396a297f5065b9265207d1304dadd5ebcbacf8c79158d
