tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,149,1,0.21685206,1659756023,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,150,1,0.19194561,1659756023,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,151,1,0.16973515,1659756023,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,152,1,0.17320425,1659756023,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,153,1,0.18338714,1659756023,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,154,1,0.20867203,1659756023,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,155,1,0.19858354,1659756023,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,156,1,0.20011815,1659756023,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,157,1,0.21782961,1659756023,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,158,1,0.21173594,1659756023,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,159,1,0.20438277,1659756023,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,160,1,0.20694664,1659756023,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,161,1,0.18033802,1659756023,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,162,1,0.17967497,1659756023,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,163,1,0.21300674,1659756023,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,164,1,0.21109569,1659756023,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,165,1,0.1926302,1659756023,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,166,1,0.18705386,1659756023,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,167,1,0.17727003,1659756023,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,168,1,0.17350067,1659756023,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,169,1,0.18916247,1659756023,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,170,1,0.17542856,1659756023,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,171,1,0.21225584,1659756023,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,172,1,0.2413548,1659756023,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,173,1,0.17805214,1659756023,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,174,1,0.16913073,1659756023,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,175,1,0.16749078,1659756023,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,176,1,0.17639794,1659756023,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,178,1,0.18298494,1659756023,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,179,1,0.2238713,1659756023,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,180,1,0.22447872,1659756023,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,181,1,0.20545162,1659756023,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,182,1,0.19800673,1659756023,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,183,1,0.20022012,1659756023,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,184,1,0.2022544,1659756023,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,185,1,0.20045351,1659756023,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,186,1,0.20885852,1659756023,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,187,1,0.19862706,1659756023,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,188,1,0.20591751,1659756023,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,189,1,0.20268441,1659756023,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,190,1,0.1829354,1659756023,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,191,1,0.18390728,1659756023,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,192,1,0.19415779,1659756023,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,193,1,0.18311035,1659756023,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,194,1,0.1815021,1659756023,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,195,1,0.18517093,1659756023,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,196,1,0.19285677,1659756023,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,197,1,0.17989789,1659756023,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,205,1,0.20614303,1659756023,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,198,1,0.18152527,1659756023,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,199,1,0.16306575,1659756023,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
8c89f070e714aac060b8b61f5be9fc3b04ba0d164cd186d3e5674fe49095c21e,-1,200,1,0.15557906,1659756023,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
