tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca,-1,7,1,0.16287732,1659971277,Regular,89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2
25acaf81751e141b4e88c134b12d93e6045bd2d37fa272685dee19759c26b18f,-1,7,1,0.10730306,1659971277,Regular,fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98
89216724eb19e82413f121514bf94becc76ee8a6743d8501fb0c846dbf65ffe2,1,9,1,0.16287732,1659925722,Regular,036dd5eb2a74a8fe86e03e489e16d353015fb710ab45f46cbd2ded199424d4ca
fa2a77dcc54d3c7411c36fe35ff59a4dbc457f956fe7bd2e2dbbcf364467ca98,1,35,1,0.10730306,1659839377,Regular,25acaf81751e141b4e88c134b12d93e6045bd2d37fa272685dee19759c26b18f
857243dc3a111db99a12b1025a805fdaafe5ac7a34aedc929f04c5e434865956,-1,3,1,0.22572591,1659672182,Regular,ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186
cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb,-1,9,1,0.26484756,1659672182,Regular,63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13
f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7,-1,9,1,0.25546245,1659672182,Regular,d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939
f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8,-1,8,1,0.24950259,1659672182,Regular,8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9
ad3c984340330c41145b4824a14c83687e78d0e678c02b2c469c76317f785186,1,11,1,0.22572591,1659667201,Regular,857243dc3a111db99a12b1025a805fdaafe5ac7a34aedc929f04c5e434865956
63e1fa346c437ae6d259b25028b03954da2502cc633c0e5f510c87e041a72e13,1,3,1,0.26484756,1659580379,Regular,cfd3021153d71345ba637dd914e626bfccdd354ae26e172be0378ce9ea6222fb
d54f164cee35ebe08b91a85e0aab13a36cff6244371aa0d533c3d4c00366e939,1,29,1,0.25546245,1659493646,Regular,f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7
8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9,1,12,1,0.24950259,1659407659,Regular,f5a174790bd55f2d6a89701e05b774375d555299fc422bad05388db69915f8f8
14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e,-1,0,1,0.28004192,1659389096,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb,1,34,1,0.28004192,1659320868,Regular,14780fe9af1e244d0d70c761ad2ff250caaff7cc6e25575fbdd88a05eadf860e
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,119,1,0.22634008,1652439159,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,52,1,0.22493878,1652439159,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,215,1,0.21184376,1652439159,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,206,1,0.22623254,1652438675,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,66,1,0.21014647,1652438675,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,36,1,0.22224988,1652438675,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,247,1,0.22244962,1652438675,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,14,1,0.20285173,1652438675,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,10,1,0.22482624,1652438675,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,257,1,0.24596184,1652438675,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,170,1,0.24859124,1652438457,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,193,1,0.2189625,1652438457,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,382,1,0.25764716,1652438457,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,131,1,0.22377985,1652438457,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,250,1,0.23003495,1652438457,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,413,1,0.2099788,1652438409,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,504,1,0.24729933,1652438409,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,353,1,0.19436441,1652438409,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,93,1,0.19154727,1652438409,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,290,1,0.20535074,1652179995,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,403,1,0.22330439,1652179995,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,161,1,0.24143614,1652179995,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,139,1,0.22287266,1652179995,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,217,1,0.19191917,1652179995,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,28,1,0.22377985,1651976830,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,41,1,0.22493878,1651890475,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,11,1,0.22224988,1651804325,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,52,1,0.2189625,1651718013,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,22,1,0.22634008,1651631230,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,50,1,0.19154727,1651544832,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,54,1,0.19191917,1651458572,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,58,1,0.24143614,1651372044,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,17,1,0.24729933,1651285917,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,47,1,0.22287266,1651199231,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,73,1,0.24596184,1651112858,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,23,1,0.24859124,1651026557,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,62,1,0.22330439,1650940190,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,78,1,0.22623254,1650853728,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,56,1,0.23003495,1650767396,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,3,1,0.19436441,1650682865,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,16,1,0.20285173,1650594553,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,82,1,0.24126278,1650549816,Regular,3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,64,1,0.21705823,1650549816,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,52,1,0.22482624,1650508202,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,18,1,0.22244962,1650421708,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,163,1,0.20619814,1650385128,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,19,1,0.21705823,1650335255,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,197,1,0.25514286,1650279990,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,6,1,0.21014647,1650249166,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,46,1,0.21184376,1650162629,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,39,1,0.20619814,1650076204,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,255,1,0.23690195,1650016864,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,76,1,0.23690195,1649989886,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,2,1,0.25514286,1649903313,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,352,1,0.22275909,1649857055,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,64,1,0.22275909,1649816973,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,14,1,0.20535074,1649730860,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,53,1,0.2099788,1649644562,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,251,1,0.21313256,1649598671,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,34,1,0.23619574,1649598671,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,71,1,0.23387052,1649598671,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,303,1,0.23306132,1649598671,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,315,1,0.22268819,1649598671,Regular,4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,24,1,0.21313256,1649558080,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,20,1,0.23387052,1649471246,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,466,1,0.23529988,1649420696,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,1,40,1,0.23619574,1649385154,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec,1,52,1,0.23529988,1649298666,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d,1,37,1,0.24126278,1649212312,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,364,1,0.25368538,1649141796,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c,1,46,1,0.22268819,1649125908,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,220,1,0.23771818,1649061754,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,132,1,0.23786592,1649061754,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1,1,24,1,0.25368538,1649039479,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,1,40,1,0.25764716,1648953294,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,167,1,0.24416875,1648884858,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,346,1,0.23148477,1648884858,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,126,1,0.21282102,1648884858,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,173,1,0.22069389,1648884858,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,29,1,0.24416875,1648866504,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,38,1,0.23306132,1648780189,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,52,1,0.23771818,1648694230,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,39,1,0.23786592,1648607255,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,7,1,0.21282102,1648520893,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,82,1,0.22069389,1648435599,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,109,1,0.23684487,1648371759,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,82,1,0.28920105,1648371759,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,11,1,0.24382773,1648371759,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,21,1,0.23148477,1648348158,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,43,1,0.23684487,1648261754,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,18,1,0.24382773,1648175431,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,278,1,0.22902094,1648109712,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,132,1,0.2527056,1648109712,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,67,1,0.2527056,1648088834,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,1,58,1,0.28920105,1648002429,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,381,1,0.21391135,1647933513,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,355,1,0.21391135,1647918226,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,32,1,0.22902094,1647831426,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,180,1,0.02234204,1647767304,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,205,1,0.23647736,1647767304,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,124,1,0.23647736,1647747600,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,172,1,0.21151349,1647680865,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,237,1,0.24958965,1647680813,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,415,1,0.24958965,1647664311,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,246,1,0.24726674,1647612591,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
