tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,25,1,0.05691716,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,163,1,0.05691716,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771,-1,11,1,0.05186282,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,32,1,0.05186282,1503145919,Regular,66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771
37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739,-1,20,1,0.05209929,1503049555,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,56,1,0.05209929,1503047769,Regular,37c0dc6ad2ff56aabeb4001c2dcdfc663212441a84b2234999d6277185598739
9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a,-1,12,1,0.05395375,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,144,1,0.05395375,1502819819,Regular,9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a
9b21ee05011367618b80995094e8283e82bb77bec4d755ede00498b2e0c03ccc,-1,9,1,0.05208795,1502723479,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,104,1,0.05208795,1502722602,Regular,9b21ee05011367618b80995094e8283e82bb77bec4d755ede00498b2e0c03ccc
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,7,1,0.05148542,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,137,1,0.05148542,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb,-1,18,1,0.05131997,1502159807,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,156,1,0.05131997,1502157490,Regular,7ed29c17a9e6d581364af2571c43a69011d5f49be869326d506889fe598634fb
a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b,-1,36,1,0.03986411,1502050060,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,810,1,0.03986411,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,89,1,0.05475841,1501899720,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,153,1,0.05475841,1501711144,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf,-1,16,1,0.04127564,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,303,1,0.04127564,1501439541,Regular,60b79e27d7ed1a1f5de9e3be9c4e06198f3bc0f3d57c1e4d4526fafeb0e97eaf
41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a,-1,19,1,0.05537471,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,67,1,0.05537471,1501276424,Regular,41f9b3eb09d4a00c2356b7e69b2c7a2118d945a4cf87f7482a5e91ad694a8c7a
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,11,1,0.05408342,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,39,1,0.05408342,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f,-1,16,1,0.05143227,1500986906,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,169,1,0.05143227,1500982914,Regular,686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f
fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1,-1,2,1,0.04316844,1500840473,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,356,1,0.04316844,1500831084,Regular,fe7f44938704b0e2c1b5edba22ed445f2fac93a055f3c72e65cd5d3c1069bef1
