tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3179b548cbb067ac0364dc7f64b9117cf2326a320b0c32de9d3d961a577b0c82,-1,7,1,0.13872564,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,177,1,0.13872564,1632537220,Regular,3179b548cbb067ac0364dc7f64b9117cf2326a320b0c32de9d3d961a577b0c82
8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043,-1,9,1,0.14417772,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,309,1,0.14417772,1632451169,Regular,8a43f4719f58671af55361984696c0932e3c97d51a7693c53103505d84498043
2a4d8ee2d7c9a19c16faaf0d77a719c06bf20fa56893f624ca7c5cf1e75ffb01,-1,5,1,0.14103368,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,88,1,0.14103368,1632365448,Regular,2a4d8ee2d7c9a19c16faaf0d77a719c06bf20fa56893f624ca7c5cf1e75ffb01
dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e,-1,7,1,0.10482874,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,483,1,0.10482874,1632277812,Regular,dd3f610167c69a4177f743def0ed3c2e02293a1d583cecc379f930e2c3818c5e
fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb,-1,0,1,0.21358008,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,221,1,0.21358008,1632191881,Regular,fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb
7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff,-1,2,1,0.22781611,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,467,1,0.22781611,1632105329,Regular,7a004be47eba483f056898ed89e58a34539397f024a539bbc30169fe875138ff
7458384d5abf789b591e0f5036347ebcbaebdcf0d562dfd715875da4020e545a,-1,3,1,0.28681259,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,304,1,0.28681259,1632019447,Regular,7458384d5abf789b591e0f5036347ebcbaebdcf0d562dfd715875da4020e545a
90865f1c74879052c72de23e4c30759aa65ade5648160d247740e6a7e8ca8a6a,-1,9,1,0.20635013,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,135,1,0.20635013,1631932612,Regular,90865f1c74879052c72de23e4c30759aa65ade5648160d247740e6a7e8ca8a6a
bacdaac50faf310eb0d14254f871ac8998c1019537828f96fe59b1e1572d2d9b,-1,7,1,0.27691122,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,704,1,0.27691122,1631845902,Regular,bacdaac50faf310eb0d14254f871ac8998c1019537828f96fe59b1e1572d2d9b
568fca5685c52d889c35790ae3919c66161030e1b4ab5d913eaf11dbfc030a0b,-1,9,1,0.2823189,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,495,1,0.2823189,1631759427,Regular,568fca5685c52d889c35790ae3919c66161030e1b4ab5d913eaf11dbfc030a0b
5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a,-1,9,1,0.23804144,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,313,1,0.23804144,1631673558,Regular,5d2b4dcf461979471fc24b81c199d1649fa95b2e05635c40e30fc5ff477f3a4a
db435b548d42e3fe8d0315787d639ea2f363c4e6ba3623c27e25a720adbbf6b0,-1,3,1,0.49700496,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,596,1,0.49700496,1631586653,Regular,db435b548d42e3fe8d0315787d639ea2f363c4e6ba3623c27e25a720adbbf6b0
893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07,-1,6,1,0.23317916,1631583233,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,237,1,0.23317916,1631500212,Regular,893aab3cb7698acc039935376c02b492464305f5fa2c4e12a53d0299db339b07
4b63bfc7ba6e7631acfd2a64cfd1609a81e1ee65b2e2317814ff33984f0c14eb,-1,0,1,0.23400375,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,460,1,0.23400375,1630722702,Regular,4b63bfc7ba6e7631acfd2a64cfd1609a81e1ee65b2e2317814ff33984f0c14eb
070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9,-1,9,1,0.14386257,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,450,1,0.14386257,1630636416,Regular,070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9
3f5984b9e1cb81108e3b84d1b42a0cd81fa8a3e081b03d50d3cc55380380cbed,-1,7,1,0.66082106,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,266,1,0.66082106,1629858920,Regular,3f5984b9e1cb81108e3b84d1b42a0cd81fa8a3e081b03d50d3cc55380380cbed
34b3fda5d98a3f904ed4c79f11f731c5d5c42f8e8a547f883fa3668f33e01497,-1,5,1,0.71419156,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,737,1,0.71419156,1629772330,Regular,34b3fda5d98a3f904ed4c79f11f731c5d5c42f8e8a547f883fa3668f33e01497
c62e936e2a1317dd71d521066e2fb791c958fbfecb1a38a854aa517f38b003d0,-1,2,1,0.81010097,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,91,1,0.81010097,1629685882,Regular,c62e936e2a1317dd71d521066e2fb791c958fbfecb1a38a854aa517f38b003d0
7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d,-1,6,1,0.73447819,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,195,1,0.73447819,1629599589,Regular,7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d
1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d,-1,2,1,0.61328467,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,354,1,0.61328467,1629513112,Regular,1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d
a29331baf60f27f301f43c721cefb09be1c748e252044fc567e88cc5a84ac529,-1,0,1,1.06844909,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,412,1,1.06844909,1629426714,Regular,a29331baf60f27f301f43c721cefb09be1c748e252044fc567e88cc5a84ac529
2148469c995b9433a693c6602a1f7e6c419bf3984f077a8c8ebc731ab20a2055,-1,6,1,1.15448231,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,148,1,1.15448231,1629340239,Regular,2148469c995b9433a693c6602a1f7e6c419bf3984f077a8c8ebc731ab20a2055
bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7,-1,6,1,1.52978662,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,281,1,1.52978662,1629254184,Regular,bcc4e6d961bff7da8ce58b3401802d9330edf43865fc077a03d8f90baa2a5ca7
9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e,-1,8,1,1.49170851,1629229874,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,706,1,1.49170851,1629167675,Regular,9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e
641b30d3e1945756c556ab3edf3fd1d28ded85ba155ff501bff363d41662190a,-1,1,1,1.38494652,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055,-1,3,1,1.48676742,1629082888,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,592,1,1.38494652,1629081499,Regular,641b30d3e1945756c556ab3edf3fd1d28ded85ba155ff501bff363d41662190a
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,668,1,1.48676742,1628994832,Regular,e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055
612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b,-1,3,1,1.82204443,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,458,1,1.82204443,1628908745,Regular,612c9f955104f59e0b953f4fc3680bda1ad202f06a6f2d77e559a3250cce5f3b
c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7,-1,8,1,1.66280748,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,27,1,1.66280748,1628822290,Regular,c6c5948e5234e9de6e557ee2a5215b75a7e9a4f734e459e3a17eb0406fbc39b7
0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f,-1,4,1,1.21434992,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
4425eec8efaaa4d89d98834a01cedf8b068cefe6eb043774ccbd13bdc980b82b,-1,9,1,1.17932711,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,533,1,1.21434992,1628735554,Regular,0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,587,1,1.17932711,1628660703,Regular,4425eec8efaaa4d89d98834a01cedf8b068cefe6eb043774ccbd13bdc980b82b
0ca5c770ffb439d400113fdbb17d76e6649842f5bc7b32d5613933e544f94259,-1,6,1,1.19301467,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,402,1,1.19301467,1628562973,Regular,0ca5c770ffb439d400113fdbb17d76e6649842f5bc7b32d5613933e544f94259
eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f,-1,3,1,1.18333618,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,304,1,1.18333618,1628476222,Regular,eaa83bb8dc08f550c0b28d0cc66eb00fb55fe83bb2615fa68061f92288d99c8f
65006d0d37ffbcdba2f63924eb8798ba59762f1abebbae2904b1813e46dd62af,-1,4,1,1.27115028,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,447,1,1.27115028,1628389792,Regular,65006d0d37ffbcdba2f63924eb8798ba59762f1abebbae2904b1813e46dd62af
49f4b1a7380a073b0d89deab57a79701b9593e90d7d1cd13cf032b7e87745cac,-1,6,1,1.19177606,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,424,1,1.19177606,1628303646,Regular,49f4b1a7380a073b0d89deab57a79701b9593e90d7d1cd13cf032b7e87745cac
cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929,-1,5,1,1.14172547,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,30,1,1.14172547,1628217270,Regular,cc6d28b375abe198de497c6491cf1dc719777588f718846eaf76490c7ca75929
9b74d1168f0b9765ce2dc60e40cfaeac889aefba8a6cb976ff87c9d16c6d42e3,-1,1,1,1.22596685,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,401,1,1.22596685,1628130686,Regular,9b74d1168f0b9765ce2dc60e40cfaeac889aefba8a6cb976ff87c9d16c6d42e3
c23052944edd8b54d2b811bd39eb71b34fd690185af3066ce29ab6300f0440ba,-1,9,1,1.24711318,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,339,1,1.24711318,1628047996,Regular,c23052944edd8b54d2b811bd39eb71b34fd690185af3066ce29ab6300f0440ba
c671491d8fdcc4e9350b81b481c702fbac5552b32c5b5b13af01eb6635229b88,-1,3,1,1.25924577,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,361,1,1.25924577,1627957808,Regular,c671491d8fdcc4e9350b81b481c702fbac5552b32c5b5b13af01eb6635229b88
da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622,-1,9,1,1.12885447,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,31,1,1.12885447,1627871380,Regular,da75f1c1422d4eee537065dac4e3ee8fb4e2e99c82d9aae82bd3eee87147d622
5f004a00f6a20d9f0602abc6f65c20de95eee196a87ef585c55b6ec1683e00c9,-1,2,1,1.27721769,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,601,1,1.27721769,1627785308,Regular,5f004a00f6a20d9f0602abc6f65c20de95eee196a87ef585c55b6ec1683e00c9
ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648,-1,9,1,1.27774262,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,434,1,1.27774262,1627698722,Regular,ba816a727362cd7a66c4c3be641b361c537d9cb3f74d49dde1aec11448210648
a85ddfdfc7b9106f1eb2863e773098e9ae388a03b6e1f52881e05bc1df74ee7b,-1,0,1,1.39613478,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,13,1,1.39613478,1627612441,Regular,a85ddfdfc7b9106f1eb2863e773098e9ae388a03b6e1f52881e05bc1df74ee7b
bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57,-1,5,1,1.32827943,1627587319,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,286,1,1.32827943,1627526310,Regular,bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57
9fd40fc92cba8fe486374229c6db45ab2b8a8a1be297946caaee623e477c8dd4,-1,8,1,1.31960653,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,202,1,1.31960653,1627439502,Regular,9fd40fc92cba8fe486374229c6db45ab2b8a8a1be297946caaee623e477c8dd4
9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3,-1,7,1,1.1649502,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,369,1,1.1649502,1627353487,Regular,9e7722d0be62d7df0e710cdd21f1ccd429f3bf709a80d4724cd4f67c684a12e3
2dea406330a1e3dbf499fbe37111018dc035d28d731e8eb64d660101e685c718,-1,7,1,1.16087102,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,113,1,1.16087102,1627268703,Regular,2dea406330a1e3dbf499fbe37111018dc035d28d731e8eb64d660101e685c718
fe70c926fc25282a143f0dd53f1857b77fb1f2b0aeba91452a746e841aa8f419,-1,3,1,1.33507747,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,115,1,1.33507747,1627180536,Regular,fe70c926fc25282a143f0dd53f1857b77fb1f2b0aeba91452a746e841aa8f419
8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d,-1,2,1,1.5433836,1627158955,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,571,1,1.5433836,1627094750,Regular,8acc49cb1cf709e29ffbe5f0dcbf7bd03767589e9bb73bacccd6a6e82a0e9e7d
5b53adc969bbb9ca3c7a05129ab58f1e03909664e98be3d4378af6cc9915d885,-1,4,1,1.13079101,1627070090,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,59,1,1.13079101,1627008370,Regular,5b53adc969bbb9ca3c7a05129ab58f1e03909664e98be3d4378af6cc9915d885
692177876dbb3a12dc98275b9e910cc29785c85fdc3456f4ba0322e60e372045,-1,7,1,1.43956557,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,190,1,1.43956557,1626921796,Regular,692177876dbb3a12dc98275b9e910cc29785c85fdc3456f4ba0322e60e372045
67b5c55a3fc28af4e500267fac5d62dc46cd03a3c3445b10931f41d1a8854f6e,-1,9,1,1.72615263,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,527,1,1.72615263,1626834705,Regular,67b5c55a3fc28af4e500267fac5d62dc46cd03a3c3445b10931f41d1a8854f6e
3a46ff9219285af726f43a044c2490190df42d8ac56314dbdbc1bb6136fec249,-1,9,1,2.07511809,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,509,1,2.07511809,1626748307,Regular,3a46ff9219285af726f43a044c2490190df42d8ac56314dbdbc1bb6136fec249
90cbc528937ede1ed78e7310109e0851ed50e2cedd855a46a30119c38316a3a8,-1,6,1,2.07455302,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,365,1,2.07455302,1626661889,Regular,90cbc528937ede1ed78e7310109e0851ed50e2cedd855a46a30119c38316a3a8
259dd908e9687a12452ad4649e2cae8793bb87f8f3e378ed9fe0cec5ac41303d,-1,2,1,1.5339383,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
52cb5a4ced12944efdde9e191c67bfc430d80f3bd51985da5d4a06eb3dcc5712,-1,8,1,1.32368989,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,311,1,1.5339383,1626575581,Regular,259dd908e9687a12452ad4649e2cae8793bb87f8f3e378ed9fe0cec5ac41303d
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,349,1,1.32368989,1626490591,Regular,52cb5a4ced12944efdde9e191c67bfc430d80f3bd51985da5d4a06eb3dcc5712
4d663d7397aad50586b52ab6ae2f9ef756310b5912f276f8ccde0716f5dca7d0,-1,9,1,1.52091587,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,406,1,1.52091587,1626402647,Regular,4d663d7397aad50586b52ab6ae2f9ef756310b5912f276f8ccde0716f5dca7d0
94f1c94d3244b4f75edad5aef9e65892bb4aa01ef9b25a97d519ad5302b00869,-1,6,1,1.33151414,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,40,1,1.33151414,1626316734,Regular,94f1c94d3244b4f75edad5aef9e65892bb4aa01ef9b25a97d519ad5302b00869
ea2c1dc052775b66bd82aa33f647dff6b2b477feafaaafe3baad3e67d8fc3070,-1,5,1,1.38470076,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,446,1,1.38470076,1626230015,Regular,ea2c1dc052775b66bd82aa33f647dff6b2b477feafaaafe3baad3e67d8fc3070
3dd1113059b151d6b47ed5ca30cc8a4a5017ea1561c040b734b829d64ab17263,-1,5,1,1.45100936,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,399,1,1.45100936,1626144288,Regular,3dd1113059b151d6b47ed5ca30cc8a4a5017ea1561c040b734b829d64ab17263
14ed65f43092a04b6dbfd12aadac0cf2856b1879027a640b9f2d6ea420b9388b,-1,8,1,1.44327572,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
