tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,35,1,0.14844443,1590546941,Regular,b7c37ae61c6f15af29076288b6dd6408af3c1bac44a8bd1af321e84537c9aeb3
d3d6d83a9065fd527e6227f68fd0543378db70858de552dad9f40f02d89b8903,-1,0,1,0.10248149,1590290257,Regular,d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,11,1,0.10248149,1590287421,Regular,d3d6d83a9065fd527e6227f68fd0543378db70858de552dad9f40f02d89b8903
aa0daa0deff9dc4fb60003871df456eecd3d36411975f3b7402f0af72a044139,-1,0,1,0.1409629,1590119152,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,27,1,0.1409629,1590114956,Regular,aa0daa0deff9dc4fb60003871df456eecd3d36411975f3b7402f0af72a044139
2a4b352f94315057beff6b34a8304eb8f6cfca20e94c06c8f483f8747df987a2,-1,2,1,0.11676307,1590085146,Regular,174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,30,1,0.11676307,1589941869,Regular,2a4b352f94315057beff6b34a8304eb8f6cfca20e94c06c8f483f8747df987a2
15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1,-1,2,1,0.14584588,1589869475,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,13,1,0.14584588,1589768982,Regular,15cf67759913056962bb123fb913ca4474eef9f7ca6c54435ef7faa8a021f8f1
6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8,-1,1,1,0.11777048,1589446822,Regular,1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,31,1,0.11777048,1589337070,Regular,6ffa52dc36be11157637d5d60b0a77ac07e324e1a7efd3467d38a7d006b051c8
8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f,-1,0,1,0.10464141,1589106145,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,44,1,0.10464141,1589077931,Regular,8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,37,1,0.10547892,1588918071,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,40,1,0.10560862,1588918071,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,25,1,0.10518196,1588918071,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,21,1,0.1050705,1588918071,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,9,1,0.10466355,1588918071,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,28,1,0.10523399,1588918071,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,30,1,0.10533424,1588918071,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,24,1,0.10515618,1588918071,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,4,1,0.10574754,1588907363,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,0,1,0.10567594,1588907363,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1,-1,10,1,0.13008095,1588907363,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,46,1,0.13008095,1588905532,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7,-1,7,1,0.10606031,1588900317,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7,-1,11,1,0.10620611,1588900317,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a,-1,2,1,0.10626024,1588868674,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3,-1,0,1,0.10688314,1588865699,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3,-1,4,1,0.13171515,1588865699,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,22,1,0.13171515,1588732534,Regular,b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3
c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9,-1,7,1,0.12561598,1588620877,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,25,1,0.12561598,1588559598,Regular,c6ab1b64089f767e35d85804266dac9b84ae4de1924bd3ba9f0ccf4876803db9
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,32,1,0.10466355,1588387366,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6,-1,6,1,0.10773559,1588334132,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4,-1,5,1,0.10793725,1588331721,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
9287a78dfef663fa5fcde0da1a131d498d5131e8a79a4557a97eb4362ca8bdc4,-1,0,1,0.10783375,1588331721,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66,-1,2,1,0.13745744,1588302865,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,2,1,0.13745744,1588213815,Regular,140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,8,1,0.10904008,1588172390,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c,-1,2,1,0.10913664,1588169346,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c,-1,7,1,0.10927034,1588169346,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c,-1,8,1,0.13312398,1588141832,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,40,1,0.13312398,1588041152,Regular,bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c
c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570,-1,0,1,0.126639,1587877060,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,31,1,0.126639,1587868277,Regular,c1861f7202ac4c8606e55de340b906e97422dfc3a1be0880eb8c1b6887202570
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,-1,12,1,0.12641604,1587842117,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6,-1,0,1,0.1093998,1587842117,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf,-1,4,1,0.14010412,1587831325,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf,-1,1,1,0.13092728,1587831325,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,16,1,0.13092728,1587695357,Regular,047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,45,1,0.14010412,1587522577,Regular,047857b49b418adc45bf7b56d34e8a70b5010591533e54101f866484de8f11bf
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,34,1,0.12641604,1587350210,Regular,08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6
77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519,-1,5,1,0.11409708,1587266731,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519,-1,4,1,0.11358652,1587266731,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519,-1,6,1,0.11441577,1587266731,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519,-1,8,1,0.13027222,1587266731,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,17,1,0.13027222,1587177335,Regular,77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,25,1,0.11441577,1587004238,Regular,77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,43,1,0.11409708,1586831569,Regular,77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519
a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e,-1,2,1,0.12378159,1586659408,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e,-1,1,1,0.11404921,1586659408,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,7,1,0.11358652,1586658952,Regular,77e4b4efb4a9d51a1e542cd89ae780e7178b6b77dca9d4a8d58d96d934518519
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,39,1,0.12378159,1586486022,Regular,a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,0,1,0.1145095,1586350353,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,11,1,0.14709162,1586350353,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,12,1,0.16672064,1586350353,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7,-1,7,1,0.13574635,1586350353,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,12,1,0.11404921,1586313107,Regular,a3f49d4836d04227b3d143b1825890fb11696095656b97d0142b7a3f9a6cbb4e
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,25,1,0.13574635,1586140489,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,55,1,0.14709162,1585967474,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,25,1,0.16672064,1585708525,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,63,1,0.1145095,1585448965,Regular,feb8984c6b533a2d4aecf2a622155e63b773d95c328a81653be376d8bd3c63d7
0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6,-1,4,1,0.11020998,1585353761,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34,-1,5,1,0.15002391,1585299913,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,27,1,0.15002391,1585276247,Regular,5969552bd2ed4de3cf1fa3b839d58c913c41b9930f7f1028ca0db0e74ab5bc34
4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0,-1,10,1,0.11079432,1585269369,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0,-1,3,1,0.1106679,1585269369,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
3325dc35525ffe954828d0eb57e6c7bfcc8bdcc9955c8799389647fea98030a8,-1,0,1,0.11083901,1585233899,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
784a1dcf42232df006b1bfc0f54e3f440560edf128644a4488a101fc4be7d609,-1,0,1,0.10036722,1585233363,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
784a1dcf42232df006b1bfc0f54e3f440560edf128644a4488a101fc4be7d609,-1,9,1,0.10475002,1585233363,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
e0096c244a0bf83145a2b3cb640581d1d9301864910d7eaece35bcf7d42a34f3,-1,5,1,0.11112823,1585191131,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
25aee056f704651f1a35b0d2bf719d32759d4ababf6195911fc823c43098d75c,-1,6,1,0.11138678,1585036235,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,55,1,0.10036722,1585017563,Regular,784a1dcf42232df006b1bfc0f54e3f440560edf128644a4488a101fc4be7d609
a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd,-1,9,1,0.11163166,1584894778,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,7,1,0.1117812,1584880540,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,9,1,0.11188296,1584880540,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2,-1,6,1,0.11177831,1584880540,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8,-1,9,1,0.15367693,1584870755,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,45,1,0.15367693,1584844368,Regular,33bb36b37bfa8eb25333375798436d40e0501ea89fe27a3259f5e93d8fdaf7d8
15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c,-1,4,1,0.11279568,1584837139,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6,-1,11,1,0.11324366,1584723736,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
d3e110bd1d79fb5328c2c1973bade792a18a2b69341a6335c433d139f352e883,-1,8,1,0.11347517,1584699180,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c,-1,5,1,0.10443075,1584610152,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c,-1,0,1,0.10029048,1584610152,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,29,1,0.10913664,1584585046,Regular,c84ff0e8c3d0acc2690c003cceaee550a8ea93e328d4e80a0bc3a478a63cb19c
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,3,1,0.10029048,1584412294,Regular,c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,8,1,0.113876,1584339719,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,10,1,0.11389843,1584339719,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a,-1,11,1,0.11490587,1584314961,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,10,1,0.1093998,1584239385,Regular,08e63a2ba32b027d882132758ca43c1ab80b705f18462efd768a40cb5a2f94c6
