tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9bf741c117688260116b1cf55b031eec2ce641d8a353fb128b587bd67956b9,-1,1,1,46.50413677,1499534759,Regular,1af102f28aeaa3de4fa959cef34331e641ed46e40f96fb780468e5caefa370f6
1af102f28aeaa3de4fa959cef34331e641ed46e40f96fb780468e5caefa370f6,1,2,1,46.50413677,1499160044,Vote,2f9bf741c117688260116b1cf55b031eec2ce641d8a353fb128b587bd67956b9
0b32d9f74d67e483ca7b7848121689b7cbfdf26597b4c15e3b0d4e2e06d73224,-1,1,1,46.51887804,1499098949,Regular,17871c3a518c796b1ba2264350ad479e8554341cba965961a616aa6758c409a5
17871c3a518c796b1ba2264350ad479e8554341cba965961a616aa6758c409a5,1,2,1,46.51887804,1499033698,Vote,0b32d9f74d67e483ca7b7848121689b7cbfdf26597b4c15e3b0d4e2e06d73224
be4838dfe0fd65bd020f9826c2385e93224bfe85915ec3f29c871f5391b74c49,-1,1,1,58.46857273,1497863057,Regular,60f6ab7826fdbf0dd668814ebdb91f9484ae8557ea843d40cf077f8fc22346b4
8ad97a13f5afe460182a5f4467f22433e0d1972fe837e349a69194087ce7b7d5,-1,3,1,58.4380787,1497718158,Regular,c7185f1b5f9a0843e0fca56bdabfe06e1e206882bc2e100237c0e0f2da4b92fe
60f6ab7826fdbf0dd668814ebdb91f9484ae8557ea843d40cf077f8fc22346b4,1,0,1,58.46857273,1497696477,Revocation,be4838dfe0fd65bd020f9826c2385e93224bfe85915ec3f29c871f5391b74c49
c7185f1b5f9a0843e0fca56bdabfe06e1e206882bc2e100237c0e0f2da4b92fe,1,2,1,58.4380787,1497501274,Vote,8ad97a13f5afe460182a5f4467f22433e0d1972fe837e349a69194087ce7b7d5
db8c2be91922d164ab2b0b7dadb3a1377c8f78e05c74987a17fddbf18cc518ca,-1,1,1,46.53376672,1497336804,Regular,b40161e76f5d969898767f326ce870273349cdc424b520e4f2b3ae0692db23b3
b40161e76f5d969898767f326ce870273349cdc424b520e4f2b3ae0692db23b3,1,2,1,46.53376672,1497179881,Vote,db8c2be91922d164ab2b0b7dadb3a1377c8f78e05c74987a17fddbf18cc518ca
1189c86c81aaa0be8cec936a9460e6ecc8a1aa8dc4daea7fa081f04630a777e4,-1,6,1,53.39883444,1496466699,Regular,61fe9a76b0a66fbecd3e9fa66b1859a59b863e4cf2aee35186931560dbd5b5c8
61fe9a76b0a66fbecd3e9fa66b1859a59b863e4cf2aee35186931560dbd5b5c8,1,2,1,53.39883444,1496369517,Vote,1189c86c81aaa0be8cec936a9460e6ecc8a1aa8dc4daea7fa081f04630a777e4
75d9f3aa4483bca8289b7595db94eb0eb4e5abe813d5f31cde29ea5ef592239a,-1,7,1,58.92532516,1496312121,Regular,7367c72e32e5c9b532f515924fe15c0cdfd296e0f0930e331f70311f81ffb5e1
8c70819e7640d89188be30b93a0c583515a2a65dc3430d061d0b8e86a14f4754,-1,4,1,46.53376672,1496134392,Regular,14192101bac7e6fea4ba93e3f814f07a5bd706848a34d12afe3d445070a99991
8c70819e7640d89188be30b93a0c583515a2a65dc3430d061d0b8e86a14f4754,-1,5,1,43.96430986,1496134392,Regular,dd97b0fa6a04cca877e7c1f18377c20e524154f549c12bf18bc09112554189ad
7367c72e32e5c9b532f515924fe15c0cdfd296e0f0930e331f70311f81ffb5e1,1,2,1,58.92532516,1496121377,Vote,75d9f3aa4483bca8289b7595db94eb0eb4e5abe813d5f31cde29ea5ef592239a
14192101bac7e6fea4ba93e3f814f07a5bd706848a34d12afe3d445070a99991,1,2,1,46.53376672,1495815184,Vote,8c70819e7640d89188be30b93a0c583515a2a65dc3430d061d0b8e86a14f4754
b5ab189e6c3c276893e96f76b57583cc7fa595e3219c6b4a567d1a6ecc32a28d,-1,1,1,46.53376672,1495793971,Regular,d3fda1ddffe1161be762267a9b703ac94914a3a721a00e71d248e51bb2366b01
b5ab189e6c3c276893e96f76b57583cc7fa595e3219c6b4a567d1a6ecc32a28d,-1,2,1,59.97257725,1495793971,Regular,6154a20acbbd987b98b4c98f5c2f30574270445c484f0a83cbae539a1d829e1b
6154a20acbbd987b98b4c98f5c2f30574270445c484f0a83cbae539a1d829e1b,1,2,1,59.97257725,1495689374,Vote,b5ab189e6c3c276893e96f76b57583cc7fa595e3219c6b4a567d1a6ecc32a28d
41e99b5fc83cd1797c534b2f66f113d11cefcb7e2435281442617120819b9859,-1,0,1,55.26460518,1495624070,Regular,9330e0ddedfd1a6f87a06ef203727475bbdf050527aa7b996a746921d3935ba5
d3fda1ddffe1161be762267a9b703ac94914a3a721a00e71d248e51bb2366b01,1,2,1,46.53376672,1495618204,Vote,b5ab189e6c3c276893e96f76b57583cc7fa595e3219c6b4a567d1a6ecc32a28d
dd97b0fa6a04cca877e7c1f18377c20e524154f549c12bf18bc09112554189ad,1,2,1,43.96430986,1495596504,Vote,8c70819e7640d89188be30b93a0c583515a2a65dc3430d061d0b8e86a14f4754
cd2db959bc6e7b2099671e504bcaf1f6ae6e1bcb09b78588e33f29d94be8f1b3,-1,1,1,47.02793588,1495441788,Regular,97d7e78b6fa83b18b82a5fd4fef341262a29452a475c23eee06244421bd2e54e
cd2db959bc6e7b2099671e504bcaf1f6ae6e1bcb09b78588e33f29d94be8f1b3,-1,0,1,46.54880428,1495441788,Regular,13d1f74ab712a580fc4ce91e003cae954a3c97877a6b23deba0d014b60b3ea15
cd2db959bc6e7b2099671e504bcaf1f6ae6e1bcb09b78588e33f29d94be8f1b3,-1,7,1,51.53529481,1495441788,Regular,278a6f0d0d1978b829554958117185df5117c5c72000e7570940592c372aeab8
9330e0ddedfd1a6f87a06ef203727475bbdf050527aa7b996a746921d3935ba5,1,2,1,55.26460518,1495435876,Vote,41e99b5fc83cd1797c534b2f66f113d11cefcb7e2435281442617120819b9859
278a6f0d0d1978b829554958117185df5117c5c72000e7570940592c372aeab8,1,2,1,51.53529481,1495345749,Vote,cd2db959bc6e7b2099671e504bcaf1f6ae6e1bcb09b78588e33f29d94be8f1b3
13d1f74ab712a580fc4ce91e003cae954a3c97877a6b23deba0d014b60b3ea15,1,2,1,46.54880428,1495311186,Vote,cd2db959bc6e7b2099671e504bcaf1f6ae6e1bcb09b78588e33f29d94be8f1b3
a48e51f5aa030592fe3ee189148a7a63d66c5dbbab199e4fb5fbc1a49990a0a8,-1,1,1,46.54880428,1495270494,Regular,70de01db762a7757e4626876850bc61be5b10628f00f918e30855e432c00fd09
a48e51f5aa030592fe3ee189148a7a63d66c5dbbab199e4fb5fbc1a49990a0a8,-1,5,1,59.98761481,1495270494,Regular,aefc1c2246caaac493e5704212cc43f4250c9cb425e6a28f2ad2df3f137b65de
a48e51f5aa030592fe3ee189148a7a63d66c5dbbab199e4fb5fbc1a49990a0a8,-1,2,1,58.5116929,1495270494,Regular,44a1a36cbb1cd27ca2b1fb23b9be3246878e540fa5a9ba616866e7fe2d0d9f3f
97d7e78b6fa83b18b82a5fd4fef341262a29452a475c23eee06244421bd2e54e,1,2,1,47.02793588,1495202089,Vote,cd2db959bc6e7b2099671e504bcaf1f6ae6e1bcb09b78588e33f29d94be8f1b3
44a1a36cbb1cd27ca2b1fb23b9be3246878e540fa5a9ba616866e7fe2d0d9f3f,1,2,1,58.5116929,1495185049,Vote,a48e51f5aa030592fe3ee189148a7a63d66c5dbbab199e4fb5fbc1a49990a0a8
aefc1c2246caaac493e5704212cc43f4250c9cb425e6a28f2ad2df3f137b65de,1,2,1,59.98761481,1495080798,Vote,a48e51f5aa030592fe3ee189148a7a63d66c5dbbab199e4fb5fbc1a49990a0a8
70de01db762a7757e4626876850bc61be5b10628f00f918e30855e432c00fd09,1,2,1,46.54880428,1495057596,Vote,a48e51f5aa030592fe3ee189148a7a63d66c5dbbab199e4fb5fbc1a49990a0a8
95b59e2a11e5be95e4046fafdb4dca9d9b759f41238ac431faf57dfbc56d4158,-1,1,1,46.54880428,1495038233,Regular,30a45cc5f34e18c24a7cbec7e0aca4968aabdeb68c2c009411e672c6c53da33c
30a45cc5f34e18c24a7cbec7e0aca4968aabdeb68c2c009411e672c6c53da33c,1,2,1,46.54880428,1494931162,Vote,95b59e2a11e5be95e4046fafdb4dca9d9b759f41238ac431faf57dfbc56d4158
a6fec2d408095afa6656aa5f5fccd50c70a6d1626d195aaa69ca20e400391713,-1,10,1,57.52687018,1494847378,Regular,e032cbff0a6b82d9a6cdf785136b1d55376d36f386a85ca3b407b843827ba8a6
a6fec2d408095afa6656aa5f5fccd50c70a6d1626d195aaa69ca20e400391713,-1,11,1,51.74254345,1494847378,Regular,ea578ee34969f3719871ecf133d6b46540db425c53a8275de9929e55dcbcd7ec
eaa016b177fcde928d2710b5922f8b56445273e41e7a12996632244595c98fd0,-1,0,1,46.54880428,1494847378,Regular,c08f274b60062227ffaba5d87d3cf15512d10eadffa9001ccb3e30ffac3d4bf8
ea578ee34969f3719871ecf133d6b46540db425c53a8275de9929e55dcbcd7ec,1,2,1,51.74254345,1494769566,Vote,a6fec2d408095afa6656aa5f5fccd50c70a6d1626d195aaa69ca20e400391713
e032cbff0a6b82d9a6cdf785136b1d55376d36f386a85ca3b407b843827ba8a6,1,2,1,57.52687018,1494727843,Vote,a6fec2d408095afa6656aa5f5fccd50c70a6d1626d195aaa69ca20e400391713
5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d,-1,7,1,59.98761481,1494362783,Regular,8fad2a1a07586dbca798856f94aba9a0276cd068722a90e119cc907fd2fe3cd4
5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d,-1,2,1,46.54880428,1494362783,Regular,727d090a5d7fcb2737f1a43e40debc2251c4d6fc93d2a67a6f1a83a1f4f4d14e
5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d,-1,3,1,58.01985614,1494362783,Regular,20c28b9cd37b809549450aab7cb89cfc988fd0813e7ec17a6498300ed89bb663
5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d,-1,6,1,37.10024654,1494362783,Regular,e10142ec591ea7d90f50eeeb9a31e046045541972f52a8186abb750c531af5ce
132d1f5dfe2901dbbddc2a8996c626c4503b9c25e5f336f283f99c2d844792ee,-1,5,1,57.69430124,1494182203,Regular,3813c196a0bf055aca7923f681f5a33cabdfa86c14eb12e248d536517172a919
132d1f5dfe2901dbbddc2a8996c626c4503b9c25e5f336f283f99c2d844792ee,-1,8,1,58.5116929,1494182203,Regular,00f17d52edc63a59b5e343bd836601e6f356d29b09b22c8c4f2f8cde0858c045
e10142ec591ea7d90f50eeeb9a31e046045541972f52a8186abb750c531af5ce,1,0,1,37.10024654,1494148668,Revocation,5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d
20c28b9cd37b809549450aab7cb89cfc988fd0813e7ec17a6498300ed89bb663,1,2,1,58.01985614,1494110405,Vote,5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d
00f17d52edc63a59b5e343bd836601e6f356d29b09b22c8c4f2f8cde0858c045,1,2,1,58.5116929,1493996102,Vote,132d1f5dfe2901dbbddc2a8996c626c4503b9c25e5f336f283f99c2d844792ee
8fad2a1a07586dbca798856f94aba9a0276cd068722a90e119cc907fd2fe3cd4,1,2,1,59.98761481,1493978139,Vote,5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d
e9a9c642b56721af131ea2c61ba7b0001faf22bfafed131991c544b4a895c0aa,-1,0,1,46.54880428,1493894843,Regular,f45ebd3f686818bcaea8c93275c724f07c95ac28364b7fa5721b936d78d0230d
3813c196a0bf055aca7923f681f5a33cabdfa86c14eb12e248d536517172a919,1,2,1,57.69430124,1493875041,Vote,132d1f5dfe2901dbbddc2a8996c626c4503b9c25e5f336f283f99c2d844792ee
c08f274b60062227ffaba5d87d3cf15512d10eadffa9001ccb3e30ffac3d4bf8,1,2,1,46.54880428,1493767533,Vote,eaa016b177fcde928d2710b5922f8b56445273e41e7a12996632244595c98fd0
f45ebd3f686818bcaea8c93275c724f07c95ac28364b7fa5721b936d78d0230d,1,2,1,46.54880428,1493689464,Vote,e9a9c642b56721af131ea2c61ba7b0001faf22bfafed131991c544b4a895c0aa
1b7f165b474aebda56d94464e7ab9cd0c634bb9ab16e95f6d97fe06d1a52e115,-1,3,1,58.48319288,1493666580,Regular,e6a1644d65921d62fa2ca4fc5bba5d042cd6ef0912931517e506dbf3f875b380
85346f94532c60c4634b128ea9c2ffd18a54793ed5e474f42b378b8dfa859dea,-1,0,1,46.56399222,1493648733,Regular,e784e74c82ef04e41cb4973711034cdaaeddd01a7c533db04d0ad576f6014b17
727d090a5d7fcb2737f1a43e40debc2251c4d6fc93d2a67a6f1a83a1f4f4d14e,1,2,1,46.54880428,1493613880,Vote,5d8e7dcdfab26c1670754626fc52ab0ebfd75a8a47c7c5d9139ab2a41087a33d
e784e74c82ef04e41cb4973711034cdaaeddd01a7c533db04d0ad576f6014b17,1,2,1,46.56399222,1493522294,Vote,85346f94532c60c4634b128ea9c2ffd18a54793ed5e474f42b378b8dfa859dea
5e4b4c976f4656d82404ddec8080ce0a8e4ee690971d05b437b5796bf3ca696d,-1,2,1,46.56399222,1493496229,Regular,7a86508b6109342dba234f87fd726662321d72a4c0e2c76afc10a0b19608ebd5
5e4b4c976f4656d82404ddec8080ce0a8e4ee690971d05b437b5796bf3ca696d,-1,0,1,47.30424087,1493496229,Regular,9f5039a706d36d20745056d6c64d4bc634ecc823de3ae93887545724bde89c12
e6a1644d65921d62fa2ca4fc5bba5d042cd6ef0912931517e506dbf3f875b380,1,2,1,58.48319288,1493488924,Vote,1b7f165b474aebda56d94464e7ab9cd0c634bb9ab16e95f6d97fe06d1a52e115
0adafb6ae0bbc02a029a4e0f03ca7e82ee705badb678ce97a0f47966482cdf34,-1,1,1,58.03504408,1493377867,Regular,7646265b38815e695bbd51b61faa7a197cd45c3c1ff404f3fc22686ca3b33044
7a86508b6109342dba234f87fd726662321d72a4c0e2c76afc10a0b19608ebd5,1,2,1,46.56399222,1493373806,Vote,5e4b4c976f4656d82404ddec8080ce0a8e4ee690971d05b437b5796bf3ca696d
b244f8b2d14683f86be0206b6076b24ca0b8e512e276edae51561d63a7f0ce53,-1,0,1,58.03504408,1493369220,Regular,0ffc80c3cc29235628b678f3714fff7e8a0494624c40af65d1fd977ef698f322
618a46eaf49bebd4f135d5fb1184d2c0464f035bcb65cf0364deeb6a9799366d,-1,1,1,46.56399222,1493340832,Regular,0756b6e7012120f6ab5b0fa823a42487919b47fe6500f43ffa2605e96fc40ce8
9f5039a706d36d20745056d6c64d4bc634ecc823de3ae93887545724bde89c12,1,2,1,47.30424087,1493306087,Vote,5e4b4c976f4656d82404ddec8080ce0a8e4ee690971d05b437b5796bf3ca696d
7646265b38815e695bbd51b61faa7a197cd45c3c1ff404f3fc22686ca3b33044,1,2,1,58.03504408,1493293778,Vote,0adafb6ae0bbc02a029a4e0f03ca7e82ee705badb678ce97a0f47966482cdf34
0ffc80c3cc29235628b678f3714fff7e8a0494624c40af65d1fd977ef698f322,1,2,1,58.03504408,1493244949,Vote,b244f8b2d14683f86be0206b6076b24ca0b8e512e276edae51561d63a7f0ce53
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,7,1,51.55048275,1493150398,Regular,b92cafe94b0baff579f589f4b50d8a16bcbd6a6a31a125339467008c11383fbf
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,8,1,57.54205812,1493150398,Regular,cbb3b930bb74ce8263fa38a8d0e8484f74f7c03c680f8e21aa7dd4a6878a10cf
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,9,1,58.52688084,1493150398,Regular,a72056dd654d052388874f00ab5e8e4d360c0b1658fc01cf220051852f4351db
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,10,1,60.00280275,1493150398,Regular,6072369be2051a48eb41c32f9235a1750e0f5ae2e71dcc4a8a61e7d9867946ee
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,5,1,41.44486025,1493150398,Regular,e60520ced1f508ee3d100b769bd8c35f0b18ca4836295272fa06e5d7dd110bb9
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,4,1,60.00280275,1493150398,Regular,49505c535d8485ae69188b83a126beb956a92b6739889ce4565bb3ccc21df2ad
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,3,1,43.99453536,1493150398,Regular,b7e8ebd8f9cb560ca4c4e40ec1b5a968024ba6cad343475c107144492fa119a8
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,2,1,41.44486025,1493150398,Regular,d8b4da284806b7a28a5b588c5b5a931afeb471f91c8df354d062d0b64239958e
d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4,-1,0,1,60.00280275,1493150398,Regular,f49d12cf241c8b34bd9de44c585534d720e95a9a5c091dcf5e1fb5a938d0e174
0756b6e7012120f6ab5b0fa823a42487919b47fe6500f43ffa2605e96fc40ce8,1,2,1,46.56399222,1493115910,Vote,618a46eaf49bebd4f135d5fb1184d2c0464f035bcb65cf0364deeb6a9799366d
b7e8ebd8f9cb560ca4c4e40ec1b5a968024ba6cad343475c107144492fa119a8,1,2,1,43.99453536,1493092302,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
49505c535d8485ae69188b83a126beb956a92b6739889ce4565bb3ccc21df2ad,1,2,1,60.00280275,1492905537,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
6072369be2051a48eb41c32f9235a1750e0f5ae2e71dcc4a8a61e7d9867946ee,1,2,1,60.00280275,1492861391,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
6a31c8c92b769169de6c39bf98be02b33b35d73acca43c1ee268c81250094834,-1,0,1,57.54205812,1492670605,Regular,a0cea95d4c63dfc20112d2a3976377ac4258c92dd52b2c705ca8e5eaf7e46206
6a31c8c92b769169de6c39bf98be02b33b35d73acca43c1ee268c81250094834,-1,1,1,39.93097426,1492670605,Regular,3bb3dfe31b10d7a3ecaf9701882eb41797a2dc8e35130d83fa05102f53648d4c
b92cafe94b0baff579f589f4b50d8a16bcbd6a6a31a125339467008c11383fbf,1,2,1,51.55048275,1492621146,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
e60520ced1f508ee3d100b769bd8c35f0b18ca4836295272fa06e5d7dd110bb9,1,2,1,41.44486025,1492516426,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
d8b4da284806b7a28a5b588c5b5a931afeb471f91c8df354d062d0b64239958e,1,2,1,41.44486025,1492420946,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
f49d12cf241c8b34bd9de44c585534d720e95a9a5c091dcf5e1fb5a938d0e174,1,2,1,60.00280275,1492418952,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
a72056dd654d052388874f00ab5e8e4d360c0b1658fc01cf220051852f4351db,1,2,1,58.52688084,1492298869,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
cbb3b930bb74ce8263fa38a8d0e8484f74f7c03c680f8e21aa7dd4a6878a10cf,1,2,1,57.54205812,1492155668,Vote,d0af501169ab537ce8da0795acf12d295b979a7eb6d17b1bbc2e8f0a314684a4
3bb3dfe31b10d7a3ecaf9701882eb41797a2dc8e35130d83fa05102f53648d4c,1,2,1,39.93097426,1492094607,Vote,6a31c8c92b769169de6c39bf98be02b33b35d73acca43c1ee268c81250094834
a0cea95d4c63dfc20112d2a3976377ac4258c92dd52b2c705ca8e5eaf7e46206,1,2,1,57.54205812,1492093079,Vote,6a31c8c92b769169de6c39bf98be02b33b35d73acca43c1ee268c81250094834
e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc,-1,7,1,60.00280275,1492024575,Regular,bd119ced8b444e371e1299feeba471d99e177e2087aeed7dd3df0aa4addf2df8
e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc,-1,2,1,55.31897028,1492024575,Regular,2ae23712a1923b8398e882efebbbb42e56009ce96ef2c68ba5b762d32c5d236c
e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc,-1,3,1,36.42957609,1492024575,Regular,1dc94c1be60f661b313b16cffc14e282425fdca2cd853840ee056fbc74160578
e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc,-1,5,1,58.0503839,1492024575,Regular,c7e3d595935c9fd1e99a79f4d7a37ddb58128e3c9989a77ed0f6116360e06dda
e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc,-1,0,1,41.84061775,1492024575,Regular,62feab36472034a090706bcc84f197db4fecaaa97c8fb6b011b3c9ab179d4140
e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc,-1,1,1,58.35180146,1492024575,Regular,91c0b9d6b8cee8e6ffb29792c2450996c15a6ffa4c0fe6673d0bbd21e6f09341
e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc,-1,6,1,41.44486025,1492024575,Regular,4a79e822aa45107702302624a34234a1e5b2619400e1182312545be25863f0f4
91c0b9d6b8cee8e6ffb29792c2450996c15a6ffa4c0fe6673d0bbd21e6f09341,1,2,1,58.35180146,1491934924,Vote,e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc
bd119ced8b444e371e1299feeba471d99e177e2087aeed7dd3df0aa4addf2df8,1,2,1,60.00280275,1491883022,Vote,e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc
62feab36472034a090706bcc84f197db4fecaaa97c8fb6b011b3c9ab179d4140,1,2,1,41.84061775,1491866218,Vote,e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc
4a79e822aa45107702302624a34234a1e5b2619400e1182312545be25863f0f4,1,2,1,41.44486025,1491856923,Vote,e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc
1dc94c1be60f661b313b16cffc14e282425fdca2cd853840ee056fbc74160578,1,2,1,36.42957609,1491833841,Vote,e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc
2ae23712a1923b8398e882efebbbb42e56009ce96ef2c68ba5b762d32c5d236c,1,2,1,55.31897028,1491721990,Vote,e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc
c7e3d595935c9fd1e99a79f4d7a37ddb58128e3c9989a77ed0f6116360e06dda,1,2,1,58.0503839,1491684741,Vote,e942504f743932e6fcde2b504e8f5fff047366687ba998479ccc751f3a4d44bc
bd53f4b23e2d4d87dffe7051b5e13bacede9f0e996a4b85d37524cf4617544af,-1,1,1,51.56582257,1491600494,Regular,5082b86c4c1955772f6cf28b6ebf2951d46d1c93e1c5b503e3a1ed85ca03cdb2
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,1,1,41.46020007,1491543367,Regular,1efa229208d60c3029e775e5ac9122db16d3c650939f8475911e7fa61de3cc07
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,0,1,60.01814257,1491543367,Regular,94a7964af6a9d28bb19a84034466b96ec078730b27b166653b3f930fa9e4b203
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,2,1,41.85595757,1491543367,Regular,407f5ffd9fe7de8e19268eaa48b6812ec0d9bd8d24b2c02783951223a6cc7c5f
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,3,1,58.54222066,1491543367,Regular,c200f9afaa4124c5a231cc2b50e521e859a3c5b8270a1e594fda925661822e7a
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,4,1,47.05846364,1491543367,Regular,b2b3362ebc6166dc32dfece8987ab63f2592d44d79018524c3909f85c7566493
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,5,1,44.00987518,1491543367,Regular,0d91f9fc9184751d8eb5cee01e91fd29547cf29a6eb69787381fefcc3e884397
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,10,1,32.75720515,1491543367,Regular,45bd5537dcd4593e18ec7ff4e7395e141d3ac967283a39b1e5d17703812bc8e1
5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f,-1,11,1,57.55739794,1491543367,Regular,b9a0606dbaa81a1d4abfb07d910362e36a5b69a081705afb3239d0d0290d51f5
5082b86c4c1955772f6cf28b6ebf2951d46d1c93e1c5b503e3a1ed85ca03cdb2,1,2,1,51.56582257,1491498592,Vote,bd53f4b23e2d4d87dffe7051b5e13bacede9f0e996a4b85d37524cf4617544af
1efa229208d60c3029e775e5ac9122db16d3c650939f8475911e7fa61de3cc07,1,2,1,41.46020007,1491454088,Vote,5c83fa83d51e7608f1824936ade735aa69802c29f1217ae8fb3855774fdc7f0f
