tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,190,1,0.38849755,1638844619,Regular,1021b3f8f8ee7678243c1d99912b2f2e19c336b725e64ffbcaf58897d6f7a492
9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c,-1,3,1,0.33825751,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,402,1,0.33825751,1638764409,Regular,9492f26935b6080927ad409e34e65065b1533ae0c4f073f6d1278f334dee280c
d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be,-1,1,1,0.49155605,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,460,1,0.49155605,1638674267,Regular,d6d3aff9fffb5417d6ff195520455cf8550dc015b6806284c7cad31e0e0662be
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,6,1,0.50089371,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,71,1,0.50089371,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38,-1,2,1,0.40281431,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,476,1,0.40281431,1638503682,Regular,b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38
def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba,-1,4,1,0.36400892,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,39,1,0.36400892,1638416496,Regular,def2547ab17ef07f52832d955f2be3c33b5b404fe0fdd6b189de8223de68f8ba
8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2,-1,3,1,0.43618331,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,445,1,0.43618331,1638327882,Regular,8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,0,1,0.36477425,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,169,1,0.36477425,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0,-1,7,1,0.36264878,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,68,1,0.36264878,1638163942,Regular,ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0
023f42179db425203857f9abc00688d04908ab99b326c24e432ccf83d686cb39,-1,1,1,0.52398446,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,496,1,0.52398446,1638072309,Regular,023f42179db425203857f9abc00688d04908ab99b326c24e432ccf83d686cb39
f319e725bc03a6b945bcdd6c093b2f91699c835a7fb94f4e67c59fbde6cf0b08,-1,6,1,0.29495585,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,171,1,0.29495585,1637988848,Regular,f319e725bc03a6b945bcdd6c093b2f91699c835a7fb94f4e67c59fbde6cf0b08
e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8,-1,1,1,0.42089266,1637903520,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,211,1,0.42089266,1637899701,Regular,e6fd497d4aa7337d2a5987b2ee3a4a72bed8236c502daf265f4fc18b2c72cab8
d6a1e0d25e997583a9f3479e645b76ac6b0006ca3b489cfc5dc830686b5dad0f,-1,7,1,0.46638924,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,146,1,0.46638924,1637813719,Regular,d6a1e0d25e997583a9f3479e645b76ac6b0006ca3b489cfc5dc830686b5dad0f
d348e4c48c390c81859148c0e4ee53380150e30e198cdfed9cdab52249df3ec5,-1,7,1,0.45491173,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,137,1,0.45491173,1637727455,Regular,d348e4c48c390c81859148c0e4ee53380150e30e198cdfed9cdab52249df3ec5
66c1fea3007fab43c7eb1c6393f2014d893acdf293c0a304da44ffc51257f5ed,-1,0,1,0.37150794,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,72,1,0.37150794,1637639334,Regular,66c1fea3007fab43c7eb1c6393f2014d893acdf293c0a304da44ffc51257f5ed
76090a71922e6f01163d2c29008de92cef53ec6fe061af4844c32b88286e0573,-1,3,1,0.37530779,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,192,1,0.37530779,1637552528,Regular,76090a71922e6f01163d2c29008de92cef53ec6fe061af4844c32b88286e0573
f892d1df9eb4c163a22a437c96000d8953ea715b5b9d4ccab480adc9842aecf6,-1,2,1,0.43696967,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,122,1,0.43696967,1637469146,Regular,f892d1df9eb4c163a22a437c96000d8953ea715b5b9d4ccab480adc9842aecf6
78341ed5bb314b2572279be4fc10b6ffdd801d024adf3ad4a17848b8b932e799,-1,3,1,0.40034916,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,166,1,0.40034916,1637381381,Regular,78341ed5bb314b2572279be4fc10b6ffdd801d024adf3ad4a17848b8b932e799
6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e,-1,8,1,0.38485284,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,179,1,0.38485284,1637293218,Regular,6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e
4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4,-1,7,1,0.43855486,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,19,1,0.43855486,1637207056,Regular,4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4
d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb,-1,7,1,0.4743693,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,49,1,0.4743693,1637121854,Regular,d4c7efad22fe6a6a534013ed3ae9499aa80570ab97024d6305b0c64c1b870deb
a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8,-1,6,1,0.46050678,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,92,1,0.46050678,1637032249,Regular,a2e032265e4641ae5649f3e4c42ff1ccf13561cdbc8ab3ad8b2f2464c956cff8
ee310390d4611006b42957561cc67a33fbf343c94319ce75a96402fe0394da1f,-1,0,1,0.45080191,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,116,1,0.45080191,1636946360,Regular,ee310390d4611006b42957561cc67a33fbf343c94319ce75a96402fe0394da1f
7eaba6cedc4b94b6864783b9e65fb34b2ed6c6c8a698a7d864a5c9562fe92081,-1,4,1,0.48814359,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,83,1,0.48814359,1636861919,Regular,7eaba6cedc4b94b6864783b9e65fb34b2ed6c6c8a698a7d864a5c9562fe92081
f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87,-1,9,1,0.52850771,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,221,1,0.52850771,1636777202,Regular,f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,0,1,0.50720947,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,133,1,0.50720947,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
dc669162fe70168bcef50d9bb3e795f4be4a01e81179c1a1067c086c3954a789,-1,2,1,0.55459759,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,62,1,0.55459759,1636601719,Regular,dc669162fe70168bcef50d9bb3e795f4be4a01e81179c1a1067c086c3954a789
5f48f945045f7a9078b8320fc54224e6d7dab5c5691bda48603796a31c26add9,-1,0,1,0.61055317,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,194,1,0.61055317,1636510810,Regular,5f48f945045f7a9078b8320fc54224e6d7dab5c5691bda48603796a31c26add9
521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6,-1,5,1,0.61033389,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,176,1,0.61033389,1636428438,Regular,521e29228a26bed96b3986d107c69bf2e1ecdc034e4997511b934e90f0ff18f6
3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd,-1,8,1,0.56430939,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,166,1,0.56430939,1636344710,Regular,3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd
188d41b0e0ad34c1b376d66d4f89c55b1c7ddc5642bc04d0f51fa2aa25f9dc7a,-1,2,1,0.53613111,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,191,1,0.53613111,1636258182,Regular,188d41b0e0ad34c1b376d66d4f89c55b1c7ddc5642bc04d0f51fa2aa25f9dc7a
979d308af80f3ac44dd27f0fab98000e538bb371cad156077c1502c2fc1182b2,-1,1,1,0.52320984,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,66,1,0.52320984,1636167194,Regular,979d308af80f3ac44dd27f0fab98000e538bb371cad156077c1502c2fc1182b2
285156e24760dd2d76072a025c6e6d23dfea184a66d36618084cf31acd40a104,-1,6,1,0.61184138,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,175,1,0.61184138,1636083221,Regular,285156e24760dd2d76072a025c6e6d23dfea184a66d36618084cf31acd40a104
ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb,-1,9,1,0.63228841,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,92,1,0.63228841,1635990299,Regular,ebc5ebb6df1df0e73174ab0be83c068a6fdb887671b08a631d9a9ec7a197f6fb
41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe,-1,3,1,0.62876934,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,76,1,0.62876934,1635911128,Regular,41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe
