tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154bdd91b3d479a330bdf822409180c23a6191bb81cfd2c18c789de1845dcc9e,-1,0,1,198.28762684,1695303871,Regular,384a385e7d182f212cb2445aa4298099ccd5d6128645b8d969e58c5bb355f110
384a385e7d182f212cb2445aa4298099ccd5d6128645b8d969e58c5bb355f110,1,0,1,198.28762684,1695283876,Regular,154bdd91b3d479a330bdf822409180c23a6191bb81cfd2c18c789de1845dcc9e
1e2070c73c9e28123172609e97a77b1d3cbc65b846efa70ddca5739bcc1e8e08,1,1,1,38.06412755,1690880304,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
16674ad4b7df118be2ba276ec7586f8dbeaedb3ca40f56d53cec6d6962b3d717,1,0,1,52.02,1683249470,Regular,271e285870e03531ee5a0cf71c86d86c4d7b67a1c1ccc39b2af5863f4196f943
a954eb669b89cb1cd7fa284ba4a42247c71986dfce8eef553f2f35c04037abbb,-1,0,1,75.28188151,1679418419,Regular,ac8067c9d4b8f9aacf45d315f3ccef7edc02c51d1d421a5240c448116c66ed81
ac8067c9d4b8f9aacf45d315f3ccef7edc02c51d1d421a5240c448116c66ed81,1,1,1,75.28188151,1679303956,Regular,a954eb669b89cb1cd7fa284ba4a42247c71986dfce8eef553f2f35c04037abbb
e5b66858f1d9f43052d630b2d35d1098bcfe62c161f6c96801e693a34ac0cbaa,-1,0,1,947.49967592,1676566839,Regular,dec268fd9b84bcc6fc1745bfb5455da2e48b25df8b62d570abececdce356c997
dec268fd9b84bcc6fc1745bfb5455da2e48b25df8b62d570abececdce356c997,1,0,1,947.49967592,1676464181,Regular,e5b66858f1d9f43052d630b2d35d1098bcfe62c161f6c96801e693a34ac0cbaa
9942aab1ae0c63e23b8a24d5767d92ee8e668e8127913d9e5741f57ece2bf76b,-1,0,1,1035.89967592,1676447207,Regular,0c935b9a07e7c67de66206b5547d6c6243468a3703e68639855cc50105d816bb
0c935b9a07e7c67de66206b5547d6c6243468a3703e68639855cc50105d816bb,1,0,1,1035.89967592,1676386836,Regular,9942aab1ae0c63e23b8a24d5767d92ee8e668e8127913d9e5741f57ece2bf76b
141b2c81fcbcf5c35c1b1f4b57faf30ffc319798b8c4c961c25a2c795180ac87,-1,0,1,86.03715429,1665852822,Regular,90a7a032b55bb2eaa2a6d3f48f55a3c3cdd96c4bd5432a6afcc7f98973f79e6e
90a7a032b55bb2eaa2a6d3f48f55a3c3cdd96c4bd5432a6afcc7f98973f79e6e,1,0,1,86.03715429,1665737822,Regular,141b2c81fcbcf5c35c1b1f4b57faf30ffc319798b8c4c961c25a2c795180ac87
fa3fc6089ea15a41096f0552403b686bd8500df2ed9869d20521ac935e6ee3cf,-1,0,1,97.0736731,1664006978,Regular,d8bf531cdadb00d73f3ef825a28e26a164b03a6baacabb2ba5f119bf46d22793
d8bf531cdadb00d73f3ef825a28e26a164b03a6baacabb2ba5f119bf46d22793,1,0,1,97.0736731,1663804772,Regular,fa3fc6089ea15a41096f0552403b686bd8500df2ed9869d20521ac935e6ee3cf
f3f2a0ca6fed0ab208142d5ce0cc9f8366f11c6f5ed1a920388b3f4c8db226b4,-1,2,1,100.06240115,1663557236,Regular,694642798c32047c5b0729d393d2e0d4526102d5142581362e5ee03df31d253f
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,73,1,101.38769658,1663159800,Regular,8c0c070da914aee4463b931e6664865742300f65e373703e3d8c3cdd63e8c311
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,82,1,101.33205676,1663159800,Regular,57fb9c83546c2a47029d1f32ff1158d7a209080239e67b315b814ce6800e5621
4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb,-1,7,1,53.10961246,1663063637,Regular,0ef35befe13ba1156e1b84d0266032f76203f6751816beb94781e5719a00f366
0ef35befe13ba1156e1b84d0266032f76203f6751816beb94781e5719a00f366,1,1,1,53.10961246,1663059055,Regular,4526c20d1adefe6a73c5ae9bb6b5530abe7a57f82445027487ec98a7e56ce6cb
23ce7cfd761735aa81bfbfe87fa4eafd5f8d1a59e23924d93fc3035293b697a2,-1,0,1,432.85767983,1660419016,Regular,bcf0ebca5b10b3f2c38509659c4219a4f6cb2991183d41519444b6a32f6f41dc
bcf0ebca5b10b3f2c38509659c4219a4f6cb2991183d41519444b6a32f6f41dc,1,0,1,432.85767983,1660410314,Regular,23ce7cfd761735aa81bfbfe87fa4eafd5f8d1a59e23924d93fc3035293b697a2
be93a180131b4c7b3efebd6749e6c0468262f0df28f4778c830f5f2488b3a5ed,-1,8,1,75.83345521,1659737806,Regular,c02b36d4234e92018d7f1017ac0c142e82f9e2bd09c23323a712f68572a6aaba
c02b36d4234e92018d7f1017ac0c142e82f9e2bd09c23323a712f68572a6aaba,1,0,1,75.83345521,1659733968,Regular,be93a180131b4c7b3efebd6749e6c0468262f0df28f4778c830f5f2488b3a5ed
f81a88893572ac5709beddffd5eb3d08b441e3284320d6b41a4851c4972efda9,-1,0,1,462,1657745424,Regular,895c223b5bc797c1cf1e02b7b00083cdc580c9744990ebb13133eb49d8a4af9c
895c223b5bc797c1cf1e02b7b00083cdc580c9744990ebb13133eb49d8a4af9c,1,0,1,462,1657737201,Regular,f81a88893572ac5709beddffd5eb3d08b441e3284320d6b41a4851c4972efda9
b7b8078f3a0d1d8dbcbb003542ea11d7492edc5334a186f19d3fb21440025c3a,-1,0,1,347.84287553,1657715240,Regular,659671ee955bd12b27d27f42222c860269e82f49d87c079ff33570d92fe861a0
659671ee955bd12b27d27f42222c860269e82f49d87c079ff33570d92fe861a0,1,0,1,347.84287553,1657658431,Regular,b7b8078f3a0d1d8dbcbb003542ea11d7492edc5334a186f19d3fb21440025c3a
9c60af53b3d9a9080f8c1f83d6a6b7b78db4024ffca0f7cf4fa12a539f7f4e3b,-1,0,1,303.95907107,1657237792,Regular,2a2a7e65990c56db04ad6d77b49ef8b7a3511b0f5d9fba3364408240fd5207e3
2a2a7e65990c56db04ad6d77b49ef8b7a3511b0f5d9fba3364408240fd5207e3,1,0,1,303.95907107,1657224463,Regular,9c60af53b3d9a9080f8c1f83d6a6b7b78db4024ffca0f7cf4fa12a539f7f4e3b
4716521cac89a89fb356e37647b5ae489da4faea1ceb8a26dfb214c204d9da20,-1,0,1,1277.4,1654939129,Regular,1519ddb0c2306fef4c04e161380e2408e3ccf697e9a6282ae08babdc190db270
1519ddb0c2306fef4c04e161380e2408e3ccf697e9a6282ae08babdc190db270,1,1,1,1277.4,1654758982,Regular,4716521cac89a89fb356e37647b5ae489da4faea1ceb8a26dfb214c204d9da20
57fb9c83546c2a47029d1f32ff1158d7a209080239e67b315b814ce6800e5621,1,1,1,101.33205676,1654618749,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e,-1,3,1,264.67216491,1652575972,Regular,4c3113312335141c0b1f8a0dc4c7055ad05d53851bd12c5f9c5d8bdac6963428
4c3113312335141c0b1f8a0dc4c7055ad05d53851bd12c5f9c5d8bdac6963428,1,0,1,264.67216491,1652442068,Regular,dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e
d10f6c2d7c164f04b79a93317353d72a94e235d8e924e3e3d0e2e3db4c615032,-1,0,1,180.0361254,1652344427,Regular,7ea9efb61a6363a2e43f43c99a79fdf410eeaf6df17edff4deb4e7cb1de73bdb
d71faf8df50aa9e225daefc612aa3e10b99bd5c0bab06a128dd8a34c18670055,-1,0,1,234.01,1652309230,Regular,019df6892218b22ed080e343ba39cfcc3013ead4ad60648575a7daf03f1455d5
7ea9efb61a6363a2e43f43c99a79fdf410eeaf6df17edff4deb4e7cb1de73bdb,1,1,1,180.0361254,1652307232,Regular,d10f6c2d7c164f04b79a93317353d72a94e235d8e924e3e3d0e2e3db4c615032
019df6892218b22ed080e343ba39cfcc3013ead4ad60648575a7daf03f1455d5,1,0,1,234.01,1652305697,Regular,d71faf8df50aa9e225daefc612aa3e10b99bd5c0bab06a128dd8a34c18670055
e6c14225cd01f68ea7f725488dc00485164e609b10977c7bc3d125d8eeab6512,-1,0,1,216.11765226,1651158730,Regular,fe7b30e3769a5e40cda2552737b149904597b01d26973ead6a91eb6543de92f8
fe7b30e3769a5e40cda2552737b149904597b01d26973ead6a91eb6543de92f8,1,0,1,216.11765226,1651114125,Regular,e6c14225cd01f68ea7f725488dc00485164e609b10977c7bc3d125d8eeab6512
8080bece601f72e0e0e916ed908dc0f5ac01d10fdca91cb68bf7f6a9b39ee550,-1,0,1,120.18729615,1649729711,Regular,4e8ea7414850821e6e4983f408bf154832e9b49158aa6618108ea28eb429460b
4e8ea7414850821e6e4983f408bf154832e9b49158aa6618108ea28eb429460b,1,0,1,120.18729615,1649681777,Regular,8080bece601f72e0e0e916ed908dc0f5ac01d10fdca91cb68bf7f6a9b39ee550
7a7faba4da2f5371f8649788e336e8bc622dc27e630cc64cd5b0858d3c57b025,-1,0,1,164.48821044,1645134576,Regular,6c240fabf03391690d3a7782621c25890bb798351ced6ed671308d6ea1f31483
6c240fabf03391690d3a7782621c25890bb798351ced6ed671308d6ea1f31483,1,1,1,164.48821044,1645100682,Regular,7a7faba4da2f5371f8649788e336e8bc622dc27e630cc64cd5b0858d3c57b025
d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41,-1,2,1,9.25079127,1644552629,Regular,d5141449700a9e27d3525074ce3a8a09a818faa42e3ca277a973b562d259842c
d5141449700a9e27d3525074ce3a8a09a818faa42e3ca277a973b562d259842c,1,0,1,9.25079127,1644550966,Regular,d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41
fc2dd4da9b3c0351ebf37494737244e93dd397c6868bc99d6ef73d917db9c23e,-1,0,1,165.74166283,1643118148,Regular,ae4b33a045e0e1af4428964cc76cd161565e8dc5813b4d08557803463715748b
ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94,-1,7,1,2.43,1643034108,Regular,1d8da02c5683157c8b73a49a8d6af99782085492567d53eb368490dc4047cedf
1b8cdf6e66fdce7e5dccb1f85a4a6126d9d58bc5ee70a8fedcdef1898fab5ab8,-1,0,1,206.70027545,1643029662,Regular,f4a229676daf95532611c8ea7ee18e460c28cd4cf8cce65f56416647699db0fb
1d8da02c5683157c8b73a49a8d6af99782085492567d53eb368490dc4047cedf,1,0,1,2.43,1643029662,Regular,ea90ad7bb9a113d82cae23466e020e8f42e8a45e7543ff90ae0bd173822ade94
ae4b33a045e0e1af4428964cc76cd161565e8dc5813b4d08557803463715748b,1,1,1,165.74166283,1643029662,Regular,fc2dd4da9b3c0351ebf37494737244e93dd397c6868bc99d6ef73d917db9c23e
f4a229676daf95532611c8ea7ee18e460c28cd4cf8cce65f56416647699db0fb,1,0,1,206.70027545,1643016379,Regular,1b8cdf6e66fdce7e5dccb1f85a4a6126d9d58bc5ee70a8fedcdef1898fab5ab8
94500c217ecc7af6ee22ef7f5d828bd237c3d9f6c2f92eaf64b5dd67ba878632,-1,0,1,364.23166283,1642926058,Regular,e759e3f20be85273f539a33c0e4befb66cd7c53d8ec490a5cbb98a4011d5615b
e759e3f20be85273f539a33c0e4befb66cd7c53d8ec490a5cbb98a4011d5615b,1,1,1,364.23166283,1642900259,Regular,94500c217ecc7af6ee22ef7f5d828bd237c3d9f6c2f92eaf64b5dd67ba878632
5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c,-1,3,1,5.00051165,1641224561,Regular,8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d
5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c,-1,1,1,75.99857372,1641224561,Regular,39f8f3a77336784ac076d878867f4e641ee5a2a5c063603ef354f24a261f7933
8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d,1,0,1,5.00051165,1641186163,Regular,5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c
39f8f3a77336784ac076d878867f4e641ee5a2a5c063603ef354f24a261f7933,1,0,1,75.99857372,1641185945,Regular,5c5a0704b0144b556ad1cadd70b43b8ddfddcfef117ce4a81cf461421987b87c
37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7,-1,0,1,0.26706745,1641003514,Regular,dadb0249edeeeddf254c82b552ecbc9485500bad99dc257aeb5cab876204003f
dadb0249edeeeddf254c82b552ecbc9485500bad99dc257aeb5cab876204003f,1,0,1,0.26706745,1640957970,Regular,37927a5c93e493a1a24aaa86f5d37aa3a996c4412e217058ffffa5139cdc0ae7
266eb29377b49395010e7b8a15479416a4fd6ce6e3b920ae565858e0b9fbe8b6,-1,0,1,119.20121744,1640840265,Regular,85b2b0abe6230f13096b261c262a83c120e2bf7336ccc0467aa71c21e7c6f7f4
85b2b0abe6230f13096b261c262a83c120e2bf7336ccc0467aa71c21e7c6f7f4,1,1,1,119.20121744,1640835075,Regular,266eb29377b49395010e7b8a15479416a4fd6ce6e3b920ae565858e0b9fbe8b6
405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b,-1,9,1,6.05672362,1639973868,Regular,503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5
503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5,1,0,1,6.05672362,1639971503,Regular,405a8b1dedba7acb413c6a98220d161b0cac9be88c707059a4ffdbafa47f4c5b
3912e9cd0b9bddf04545751592a23724e60dc7e69d11e95a3d64cbdf07f58067,-1,0,1,103.67328182,1639870824,Regular,79fdab2dc66349acf510ec5d336945cc245ee8a012af064057280403f75b8398
3f4fc3986b3ee326c8327e91152b765d3f18d57913cf3ecf1a5261bce2321375,-1,8,1,90.04682006,1639393525,Regular,341c6af12ffd8b35307e452be08a97707fd20e61ef9d98761a413ac64ac9ed97
341c6af12ffd8b35307e452be08a97707fd20e61ef9d98761a413ac64ac9ed97,1,0,1,90.04682006,1639389603,Regular,3f4fc3986b3ee326c8327e91152b765d3f18d57913cf3ecf1a5261bce2321375
3f023daca9f97fa8a38010c873dee07b1d13e18397a5bad0c2c461fae796760b,-1,0,1,104.07546417,1639389603,Regular,4c4c1d45ea6e558e0f732d82bc560d4bf75294a346bb0aa23020e15e4d9b56d8
cadbb29438bc747244447cfe8da7825a775f5ce56641620f474b8825227d0555,-1,0,1,104.24449229,1639368666,Regular,e223799d8f30786b08f6ddf5adfdb3299ac23e107c658f6367743ef4fa298895
8c0c070da914aee4463b931e6664865742300f65e373703e3d8c3cdd63e8c311,1,0,1,101.38769658,1639355827,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
6f6aee17add5a1883281663f084fc9e3ae7e32339aa0a3583a0891467feb4708,-1,0,1,229.69,1639265666,Regular,a5fc7d1ac51b84883958474e0e2139a3fb252f928ff150c8ee4b944117114fa0
a5fc7d1ac51b84883958474e0e2139a3fb252f928ff150c8ee4b944117114fa0,1,1,1,229.69,1639255810,Regular,6f6aee17add5a1883281663f084fc9e3ae7e32339aa0a3583a0891467feb4708
42db0bfc12ff580c0d1d61aa207eec84247dfc66efa4ed09a64f2aea1b10ae4b,-1,0,1,104.40476451,1639239269,Regular,3b4f6e51650abcda229aa9acf2d4548e52ac17cc4a97441b96e3e127d435f5b9
ce672c4429f196cbcac5a248aae9e5b51ce09042cc640280d7edaa705bcf77d1,-1,0,1,106.81854095,1639123000,Regular,302bacc508442f1c32a51ac49682096b453da28d5f1f86366f46a8405c64d0de
302bacc508442f1c32a51ac49682096b453da28d5f1f86366f46a8405c64d0de,1,1,1,106.81854095,1639116064,Regular,ce672c4429f196cbcac5a248aae9e5b51ce09042cc640280d7edaa705bcf77d1
003f47f09d41b0b3303f67e0ef13f7ea9a0f154a922a1bb1ecc504fed04209ba,-1,0,1,123.77862365,1639032009,Regular,a923a9317c89c9f192f698996dab2caa4ded4a7533f37802addf0204d3b4a83a
a923a9317c89c9f192f698996dab2caa4ded4a7533f37802addf0204d3b4a83a,1,1,1,123.77862365,1638939953,Regular,003f47f09d41b0b3303f67e0ef13f7ea9a0f154a922a1bb1ecc504fed04209ba
5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113,-1,10,1,104.61039655,1638935185,Regular,45bed2510de82265eb3a4b3fcda219a3365f367df23980857b48419e33ae3549
39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89,-1,12,1,162.6527673,1638886829,Regular,151dd23e311abb49c4b1855e570c35bd80429e7c196a5735c2ff72e91501d7c5
151dd23e311abb49c4b1855e570c35bd80429e7c196a5735c2ff72e91501d7c5,1,0,1,162.6527673,1638880257,Regular,39ca7457e3726752d8cf3e852cbeb5c30572ec9b81b157a7c0a219d2969ddc89
bc9362a8dda5c5db151d244e39c88fb4d340853cbd893e34ec5c7e4fc47ef73f,-1,0,1,305.2649749,1638874443,Regular,91123fdeb49842706c32c7718080f664d2dd41ed168710b854109a3449586147
91123fdeb49842706c32c7718080f664d2dd41ed168710b854109a3449586147,1,0,1,305.2649749,1638870938,Regular,bc9362a8dda5c5db151d244e39c88fb4d340853cbd893e34ec5c7e4fc47ef73f
c1c21267b80ed63d328e78c8915460d5cc41e6694ba46a804fcdc3904eb86a16,-1,0,1,346.64878178,1638854515,Regular,69bcfef80e639b3fc362d45ce89011909d938f1856d10557e24cea67599b9734
69bcfef80e639b3fc362d45ce89011909d938f1856d10557e24cea67599b9734,1,0,1,346.64878178,1638848766,Regular,c1c21267b80ed63d328e78c8915460d5cc41e6694ba46a804fcdc3904eb86a16
45bed2510de82265eb3a4b3fcda219a3365f367df23980857b48419e33ae3549,1,0,1,104.61039655,1638776399,Regular,5ebc13506f4da8c980b4b7fbccc06f74af47a40cc69aa2dd3a625a1f80fdc113
fdc332f345c11dc691bd12339284aba36bcc62bf81b01365fae67eebc729c7c8,-1,2,1,105.25121037,1638657738,Regular,40997bc6844c9f8f931cf4406379cd6395e3b6c95da214297850494f412d6563
e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1,-1,6,1,43.56350185,1638607093,Regular,9748bf641fe9e4fb78c30eaa75bd23424d7500d031666a4623800961b5d2027e
9748bf641fe9e4fb78c30eaa75bd23424d7500d031666a4623800961b5d2027e,1,0,1,43.56350185,1638603162,Regular,e02d390f768ef79727ef38ef72a20af030a8324208971ae64839de1eadb9fdf1
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,1,1,6.74857892,1638592612,Regular,6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0
6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0,1,0,1,6.74857892,1638587923,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
3b4f6e51650abcda229aa9acf2d4548e52ac17cc4a97441b96e3e127d435f5b9,1,1,1,104.40476451,1638373581,Regular,42db0bfc12ff580c0d1d61aa207eec84247dfc66efa4ed09a64f2aea1b10ae4b
d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46,-1,1,1,26.13966522,1638297109,Regular,922b4cf1110168bce1ac459f6b70640e1c1c89a3ef982ab7061538bf03976bbf
922b4cf1110168bce1ac459f6b70640e1c1c89a3ef982ab7061538bf03976bbf,1,0,1,26.13966522,1638264905,Regular,d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46
7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a,-1,8,1,27.29529828,1638173588,Regular,b0197a1715616f04b9082100234c00f67ad3bb94b83c0ee9895b9b6337fada8f
b0197a1715616f04b9082100234c00f67ad3bb94b83c0ee9895b9b6337fada8f,1,0,1,27.29529828,1638169734,Regular,7baab51fef36c30f21bb3bdd356c2e982ba1c1cb0ff2838ca345ebee1724075a
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,8,1,2.10936597,1637910844,Regular,cb7bb5f637a2d6c76468f00ad45f07982e6afd83e823c52692f467c01804165e
cb7bb5f637a2d6c76468f00ad45f07982e6afd83e823c52692f467c01804165e,1,0,1,2.10936597,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5,-1,2,1,5.75708452,1637473380,Regular,8a72802d1dc62c5786046ee810b299f6835d9b32a54858c844271ca582751b28
8a72802d1dc62c5786046ee810b299f6835d9b32a54858c844271ca582751b28,1,0,1,5.75708452,1637467229,Regular,0dfdb9619ea1a5a3500081cbeab6c1978e16d5948099e2ddff8ac622b5671ee5
79b9a8c13b529b7e22eb490256d54961b288273deb6e5ae82352c62e0256fd6d,-1,0,1,370.83297058,1637444350,Regular,0aae78521b4fe43014a3ef5ce63ba5d9a13e86ffa299930ab0e1765a48b6e552
0aae78521b4fe43014a3ef5ce63ba5d9a13e86ffa299930ab0e1765a48b6e552,1,0,1,370.83297058,1637435569,Regular,79b9a8c13b529b7e22eb490256d54961b288273deb6e5ae82352c62e0256fd6d
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,0,1,3.01561099,1637402796,Regular,f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8
f1d5d5fac006203ed3f06c9da22aa4af4b360174f2bc1cd63ee711ee7798c8b8,1,0,1,3.01561099,1637385363,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b,-1,9,1,4.17598854,1637382113,Regular,279424259f0a505b1c9c4288bc35d069454c70e5a9c7cd0722e82b03f2031a1b
279424259f0a505b1c9c4288bc35d069454c70e5a9c7cd0722e82b03f2031a1b,1,0,1,4.17598854,1637378809,Regular,aa85b6cd7e923a0eee25cf3d2fbb942549e25c64821fd7b823b45e5a76edf10b
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,8,1,5.87149969,1637126083,Regular,07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e
07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e,1,0,1,5.87149969,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8,-1,0,1,7.6054282,1637124231,Regular,e23c62fdc20a7a3f82bbef0bcc39643180732f53a402b0dff3feebc33e1a857c
36b446ae9e7a8f8ffd2a4dbc7cd94fdeecd667b9d9def8a39662ca51ecf92dfe,-1,0,1,1007.92741634,1637123227,Regular,060db60252275875dfef4922ddb954081663d9a8511027ab9cfad0936385d5e1
060db60252275875dfef4922ddb954081663d9a8511027ab9cfad0936385d5e1,1,1,1,1007.92741634,1637119807,Regular,36b446ae9e7a8f8ffd2a4dbc7cd94fdeecd667b9d9def8a39662ca51ecf92dfe
e23c62fdc20a7a3f82bbef0bcc39643180732f53a402b0dff3feebc33e1a857c,1,0,1,7.6054282,1637119807,Regular,b095406cffd9e82a1b730948b74794fb3ced103f42103653534a706e94ca65a8
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,8,1,17.68364726,1637039621,Regular,4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452
4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452,1,0,1,17.68364726,1637035933,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
4708ca01c10a30b39e8372d60d04b26f9ca26595d71f6f948d0e27a43991f502,-1,6,1,3.3346186,1636867946,Regular,c1c032b271b55a59e774b1bb97407c752cb722c4deac3d8c86fa54b1c4005acf
c1c032b271b55a59e774b1bb97407c752cb722c4deac3d8c86fa54b1c4005acf,1,0,1,3.3346186,1636864841,Regular,4708ca01c10a30b39e8372d60d04b26f9ca26595d71f6f948d0e27a43991f502
