tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,33,1,0.16446274,1612992464,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,32,1,0.45302957,1612992464,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,31,1,0.27503294,1612992464,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,30,1,0.17991855,1612992464,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,29,1,0.26015734,1612992464,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,28,1,0.19422556,1612992464,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,27,1,0.17052302,1612992464,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,26,1,0.15120879,1612992464,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,25,1,0.27759933,1612992464,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,24,1,0.21922282,1612992464,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,23,1,0.62744893,1612992464,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,4,1,0.44264437,1612992464,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,3,1,0.17974505,1612992464,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,2,1,0.11415613,1612992464,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,0,1,0.17425217,1612992464,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,18,1,0.17719838,1612992464,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,22,1,0.24870334,1612992464,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,21,1,0.1372542,1612992464,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,20,1,0.21181973,1612992464,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,19,1,0.17730107,1612992464,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,17,1,0.49523457,1612992464,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,16,1,0.18418475,1612992464,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,14,1,0.16545806,1612992464,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,13,1,0.17284231,1612992464,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,12,1,0.25170317,1612992464,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,11,1,0.44165836,1612992464,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,10,1,0.18420507,1612992464,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,9,1,0.67098803,1612992464,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,8,1,0.16378104,1612992464,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,7,1,0.42353288,1612992464,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,6,1,0.16192274,1612992464,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802,-1,5,1,0.1823765,1612992464,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,34,1,0.17814101,1581474679,Regular,5410ab96a11e7f4bbba08d68a1b1fa8046dd153cb2e36e186412d436098135a8
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,35,1,0.1372542,1581388907,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,64,1,0.20175841,1581301783,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,47,1,0.24870334,1581215584,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,34,1,0.20607449,1581129063,Regular,c1233b62a1b5d126bb0838028c7d13bc641551e076450ae5f24c3abc426f2802
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,29,1,0.24005452,1581123729,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,14,1,0.16626454,1581123729,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,13,1,0.19852665,1581123729,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,12,1,0.15951328,1581123729,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,11,1,0.166338,1581123729,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,10,1,0.25967227,1581123729,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,9,1,0.16274622,1581123729,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,8,1,0.19487134,1581123729,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,7,1,0.2203802,1581123729,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,6,1,0.18197713,1581123729,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,5,1,0.20564044,1581123729,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,4,1,0.13262954,1581123729,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,3,1,0.20528295,1581123729,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,2,1,0.22030427,1581123729,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,1,1,0.20772485,1581123729,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,0,1,0.20134932,1581123729,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,82,1,0.42535117,1581123729,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,81,1,0.314696,1581123729,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,80,1,0.45562795,1581123729,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,79,1,0.23151868,1581123729,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,78,1,0.16177454,1581123729,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,77,1,0.16976719,1581123729,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,76,1,0.15611254,1581123729,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,74,1,0.21427729,1581123729,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,73,1,0.16083169,1581123729,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,72,1,0.15398239,1581123729,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,71,1,0.18504192,1581123729,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,70,1,0.2010941,1581123729,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,69,1,0.22550922,1581123729,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,68,1,0.17206049,1581123729,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,67,1,0.16520644,1581123729,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,66,1,0.18195779,1581123729,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,65,1,0.18526862,1581123729,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,64,1,0.17966425,1581123729,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,63,1,0.43464538,1581123729,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,62,1,0.22641274,1581123729,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,61,1,0.15858463,1581123729,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,60,1,0.2152188,1581123729,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,59,1,0.14405002,1581123729,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,58,1,0.17245119,1581123729,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,57,1,0.28552075,1581123729,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,56,1,0.2236799,1581123729,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,55,1,0.17487368,1581123729,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,54,1,0.16288315,1581123729,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,53,1,0.15553039,1581123729,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,52,1,0.1699452,1581123729,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,51,1,0.17323852,1581123729,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,50,1,0.17856212,1581123729,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,49,1,0.17028741,1581123729,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,48,1,0.1659771,1581123729,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,47,1,0.19889205,1581123729,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,46,1,0.20804138,1581123729,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,45,1,0.17254477,1581123729,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,44,1,0.19701596,1581123729,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,43,1,0.1980557,1581123729,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
88906881b0c8b2f2b5b45c1c44351655b92e2d3f664303303f6ab45a6f146ce5,-1,42,1,0.19076397,1581123729,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
