tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc,-1,3,1,2.01769127,1693104217,Regular,9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52
a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc,-1,1,1,1.99452646,1693104217,Regular,2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,7,1,1.9395207,1693104217,Regular,e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,0,1,1.62347962,1693104217,Regular,bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,1,1,1.66933272,1693104217,Regular,4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,2,1,1.69970477,1693104217,Regular,4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,3,1,1.75592158,1693104217,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,4,1,1.77066628,1693104217,Regular,76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,5,1,1.84548724,1693104217,Regular,df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4
daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994,-1,6,1,1.9066878,1693104217,Regular,a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9
1e3dd85e609bb3fc7e08b73c6084cf01d66908ed7b62498398bc988a9b6b2119,1,15,1,0.69714738,1690519263,Regular,af080d03dbc7a0d7a11d777bf3a56ab708b3dc3f35874702b851b977fa6470db
f4fed0d33c8a374084ec6ebb6d7be77af8d4c590e65fe5689b51aca90f73f850,1,19,1,1.97097552,1690425190,Regular,a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc
2544f40fbb9403a459de17ea6197de57cf8124335a30131003c919a42b4c65ea,1,47,1,1.99452646,1690338632,Regular,a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc
1d58883bdedbd005cce02b9d683e2b9026cd1bdf7b9d68c62e83935d025fd990,1,34,1,2.04595199,1690252237,Regular,a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc
e51d06fb1da567a10b7d00793c70b879c85b3a723c0120c10ef546f1723c876e,1,38,1,1.9395207,1690165805,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
76b488f97a9347cd12ab54dd08bed75b6138de438ea081de72ee2b203e2f0db4,1,37,1,1.77066628,1690079395,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
4b073d50018760fab1a4c11b5cd0d200ada4070877c71733d1d9aa3d573f38e0,1,3,1,1.66933272,1689993128,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
df9715e6d77c489820c3e3a0fe72c9151dbaf096d33b6877badcd1ed2d0572e4,1,20,1,1.84548724,1689907135,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,50,1,2.02382916,1689820265,Regular,a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc
9bfe4514574e25260786f384f07f3732fa52a870536487718b1fa6942cf89b52,1,2,1,2.01769127,1689733798,Regular,a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc
4f1ef262792a2d7af728d60197ce82b5561795655a3da5be394107de3f82ae6a,1,36,1,1.69970477,1689647414,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
bde1c929d97669f555b801e5e385f8faddc0519d9e9e02147961b4c386dc5f8d,1,9,1,1.62347962,1689561293,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,18,1,1.75592158,1689474578,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
a6ff537c9c08482cfba298ebcc54ec3817f21fc25aed6af6510b344eccf6b0d9,1,15,1,1.9066878,1689388550,Regular,daaf44092bb0f5097f1eedc09645a85cb665ca15b25a2c2eac3b754cbc822994
06bca1f40761e17c400da64ff08b1df1a167c22792408dd36953a6ea44cae808,1,65,1,2.06736257,1689302241,Regular,a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,64,1,2.00529326,1689215381,Regular,a79cb8e883ed9b701d102f36612bce6ab875c315c85ed3b01ebb7413aec3b3fc
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,1,1,1.55809707,1689161384,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,16,1,2.07759127,1689161384,Regular,7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,15,1,2.05460758,1689161384,Regular,e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,14,1,2.00057932,1689161384,Regular,793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,13,1,1.9845198,1689161384,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,12,1,1.81787212,1689161384,Regular,2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,11,1,1.81556054,1689161384,Regular,8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,10,1,1.7935341,1689161384,Regular,8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,9,1,1.78260125,1689161384,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,8,1,1.7585369,1689161384,Regular,1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,7,1,1.757433,1689161384,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,6,1,1.73474047,1689161384,Regular,35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,5,1,1.698006,1689161384,Regular,92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,4,1,1.69452329,1689161384,Regular,382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,3,1,1.65804918,1689161384,Regular,3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,2,1,1.56252176,1689161384,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5,-1,0,1,1.54437442,1689161384,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac,-1,3,1,2.15686076,1689161384,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac,-1,0,1,2.10436419,1689161384,Regular,7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c
6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac,-1,4,1,2.15875574,1689161384,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac,-1,5,1,2.1709965,1689161384,Regular,e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583
6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac,-1,6,1,2.18251589,1689161384,Regular,ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f
6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac,-1,1,1,2.10799995,1689161384,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac,-1,2,1,2.12129268,1689161384,Regular,6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc
e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a,-1,4,1,2.25706668,1689161384,Regular,7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994
e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a,-1,2,1,2.23184667,1689161384,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a,-1,1,1,2.22372039,1689161384,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a,-1,0,1,2.20006334,1689161384,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a,-1,3,1,2.23840349,1689161384,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a,-1,6,1,2.44210116,1689161384,Regular,f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b
e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a,-1,5,1,2.30747484,1689161384,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
8a24134e836a57c309450a9490035015e8fb54ea0dfeeb12732b59a85ba1a99a,1,58,1,1.81556054,1689129389,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
8917c464a37368bc2e40ee17c9d6a9b60389e7d38c778ee218d31570d9506bab,1,39,1,1.7935341,1689042586,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
92e777ca7c427395b29b38b837136e5a7f9d41d8c43fd20a116c203173bdac56,1,20,1,1.698006,1688956162,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
35952bf963e9d978bf821d2bd20ae2cbe6bcbc44ee9b9dc9dc815776ab9dcb28,1,0,1,1.73474047,1688869852,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
6ab245c9a3279c7e0182c460776bbcae0269c1bc12bef33e22ec924267a227dc,1,58,1,2.12129268,1688783858,Regular,6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac
7c15b5f75e6e8ac6466726f6759b3e9cfa5c50ec4e956469fba6ee6a671e3b1c,1,61,1,2.10436419,1688697002,Regular,6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac
e255933eb5e1b6db451e66fb30f94e104f9812aef135dfb81f034377e97f4583,1,14,1,2.1709965,1688610992,Regular,6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac
7e12ad5855ae792d06641d49c4f13c0c8a9ff72b6cf4c7eaf74affc231fbcc5b,1,63,1,2.07759127,1688524225,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
f89296e750407a6fbf5beeaa23e2c41e02cdf3323e89a9009c77402b8124f93b,1,6,1,2.44210116,1688438989,Regular,e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a
7a92a1a386ed02c49a80b90c5c676c3e61a361b131992eec875cc4ee739ff994,1,33,1,2.25706668,1688351367,Regular,e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a
2612c63b7390fa9236428bdc19766eeadcfaaf7e811bbe309da42ff6d3bc02f3,1,25,1,1.81787212,1688264962,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
1929d9740a5615e99555d15b34bec72c197e04c03e5c44725cabb175633e29bb,1,45,1,1.7585369,1688178608,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
ee25d8b8d65dd241bd10bbc9e888f3467c699477b9a63273e9f57b276b12469f,1,36,1,2.18251589,1688094327,Regular,6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac
e363aa94d8dc19adbd1b9bb6d47f026a67ff8511a65287fc9c31e1c5a8c9587e,1,27,1,2.05460758,1688007281,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
382bbd0d57ee7b8d86ee0ebe0a6957872d2c86de773effce1c9dbb52bd72337e,1,11,1,1.69452329,1687919362,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
3682b85bf66a7614960c071a99fddb47988a1cd8a757ccff7efef2e3925b6ba7,1,52,1,1.65804918,1687833003,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,12,1,2.00057932,1687747779,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,62,1,1.9845198,1687660446,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,25,1,2.23184667,1687574150,Regular,e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,10,1,2.10799995,1687487475,Regular,6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,61,1,2.15686076,1687401093,Regular,6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,33,1,2.23840349,1687314934,Regular,e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,39,1,2.22372039,1687228213,Regular,e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,52,1,1.78260125,1687141761,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,20,1,1.757433,1687055785,Regular,00788ddd0b40042bbe46c97c3c923b05a4772c1b9464de8fecba3cd1c468b6b5
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,27,1,2.30747484,1686969099,Regular,e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,38,1,2.15875574,1686882847,Regular,6bb7129d7421005374b41fa8ab75f10da9b3286a9a1a570836abf3eabaa662ac
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,66,1,2.20006334,1686797711,Regular,e952c4a7abeedfa85fcb1c0e54af8d054534e86cb379242e94d2a185797e250a
0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c,-1,2,1,2.00341828,1686722592,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c,-1,0,1,1.95549047,1686722592,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c,-1,1,1,1.98671839,1686722592,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c,-1,3,1,2.00908749,1686722592,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c,-1,4,1,2.05960608,1686722592,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c,-1,5,1,2.07370856,1686722592,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
0d78bdb525b1559de1a6d15cad91e9c98ba1ccb4b361c08f6e711986921c237c,-1,6,1,2.07854281,1686722592,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,6,1,1.92625935,1686722592,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,5,1,1.89523897,1686722592,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,7,1,1.9355468,1686722592,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,4,1,1.89379234,1686722592,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,2,1,1.88691732,1686722592,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,0,1,1.82874651,1686722592,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,1,1,1.84660749,1686722592,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
55ce590cf5f10cbbc6f8ec6b709f0a3e2fa36cc9c1d3cfb0dc0898be52380bfd,-1,3,1,1.89303834,1686722592,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,0,1,1.57475086,1686722592,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,4,1,1.6297434,1686722592,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,3,1,1.61284859,1686722592,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,2,1,1.60336417,1686722592,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,9,1,1.6805695,1686722592,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,10,1,1.74114717,1686722592,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,11,1,1.74243858,1686722592,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,12,1,1.77563609,1686722592,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,13,1,1.77819392,1686722592,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
e1495a015444bf5b8054cd586d6922407dfd6b3c5f78c21c782ed5c93ec87e34,-1,14,1,1.78523486,1686722592,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
