tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138de4fb1e5465d814d9a5da54a7a033f9b14f473d6fbdb259de82724c6fab03,-1,20,1,0.69531271,1499720845,Regular,2772da0b5b3a9c29312f5c998aef6d7108d1d91f9c63436cd5c4e749cafe4f75
2772da0b5b3a9c29312f5c998aef6d7108d1d91f9c63436cd5c4e749cafe4f75,1,5,1,0.69531271,1499714694,Regular,138de4fb1e5465d814d9a5da54a7a033f9b14f473d6fbdb259de82724c6fab03
d40a1e80eef8a7be9a1bd88cf2cf2125c2521febc2ca8651bec1a52d002a7245,-1,5,1,0.69516847,1499059046,Regular,7f74821df0dfadab2556a76c57924bb6b969df23e4d287dc23b68198229777ad
7f74821df0dfadab2556a76c57924bb6b969df23e4d287dc23b68198229777ad,1,4,1,0.69516847,1499055217,Regular,d40a1e80eef8a7be9a1bd88cf2cf2125c2521febc2ca8651bec1a52d002a7245
30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f,-1,11,1,0.69596709,1498613880,Regular,74e05f39361da6971beec152f1d574b9ce152950e7ec32884c424800384bf7c9
74e05f39361da6971beec152f1d574b9ce152950e7ec32884c424800384bf7c9,1,13,1,0.69596709,1498609470,Regular,30d20ff30286b9ee5285b98de328abf32373c85e2d7a69161efc04bc08234a5f
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,8,1,0.69598341,1498222708,Regular,d5d1eeec9cbe9b3154d1fd7db3b1111fbca57a38a4b8db7e7de1cf0b70b3ae36
d5d1eeec9cbe9b3154d1fd7db3b1111fbca57a38a4b8db7e7de1cf0b70b3ae36,1,10,1,0.69598341,1498221449,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239,-1,37,1,0.69680255,1497878723,Regular,fb944aff059982b6279a9f108919848a0a2d818451bff80bb9c1b5a73cd17c26
fb944aff059982b6279a9f108919848a0a2d818451bff80bb9c1b5a73cd17c26,1,0,1,0.69680255,1497876143,Regular,f8417767fee86f7797a72e6eef3635b954c77855114cc9e3e66e23624d122239
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,371,1,0.69582543,1497479563,Regular,83dae7ab8e8aecfa8d9f1c4c848da16e606bf3ef54def19140ed71b775bef232
83dae7ab8e8aecfa8d9f1c4c848da16e606bf3ef54def19140ed71b775bef232,1,6,1,0.69582543,1497467105,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f,-1,27,1,0.69581644,1497001498,Regular,87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9
87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9,1,13,1,0.69581644,1497000517,Regular,b23c297684cbcfc2621aacf2b323ce1da5c99e4176c30d18b6e6b7d13563260f
a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337,-1,24,1,0.69673031,1496670427,Regular,26a43c5a5ce3e67baf7122966c0e1aae82c8280d437e8e4520bf6e617ca4116b
26a43c5a5ce3e67baf7122966c0e1aae82c8280d437e8e4520bf6e617ca4116b,1,14,1,0.69673031,1496649118,Regular,a537aaa6cc25fe58fcef35d0dd64a5147055a305568ed2976d71f0d8357c4337
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,58,1,0.69791123,1496354170,Regular,3583fcb9dae8ac8cb3c833c0a8f35885df22ddd86afeca722f6b1ce3c8088966
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,64,1,0.69656738,1496350913,Regular,11a043aa6ce0c9c8de9715a0874f840db19f1da5e5b9d3d677f4cce0407bbcd1
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,45,1,0.6952198,1496350913,Regular,b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,51,1,0.69568564,1496350913,Regular,935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb
b2df73e53b36e8083ad74659c1fad710af6d1bf4c5a17dcf52d983f676b4edc5,1,10,1,0.6952198,1496298211,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
3583fcb9dae8ac8cb3c833c0a8f35885df22ddd86afeca722f6b1ce3c8088966,1,16,1,0.69791123,1495920573,Regular,b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263
11a043aa6ce0c9c8de9715a0874f840db19f1da5e5b9d3d677f4cce0407bbcd1,1,11,1,0.69656738,1495617113,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
935d47cf628606b0978e85e3df46ebe647b558704c03aebe7f3f713d18d054cb,1,7,1,0.69568564,1495328274,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a,-1,2,1,0.69521302,1495054600,Regular,e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65
e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65,1,0,1,0.69521302,1494929163,Regular,b01eef2b9af71a6826b1deace3b23440d0979ba9bb51f00eedec3de98f27928a
2891ff143bba2584807d5da84cb8aa867e1f81488f98f7443f45526f3c7d2bab,-1,25,1,0.69659926,1494711849,Regular,c3f91ace61cee6ffce16c91d5cd99b00efc7bc3edd63795474639d6e3a0bbdf9
c3f91ace61cee6ffce16c91d5cd99b00efc7bc3edd63795474639d6e3a0bbdf9,1,5,1,0.69659926,1494586325,Regular,2891ff143bba2584807d5da84cb8aa867e1f81488f98f7443f45526f3c7d2bab
d9c7d7347b3975a25df8f0a1734688df07e2ffd7903ee228704eb5680b102f00,-1,26,1,0.69546409,1494202020,Regular,8a7145318f8d16ed4aa7eb338cec17ba16258d8bb82b76aba5cd97ba809ff712
8a7145318f8d16ed4aa7eb338cec17ba16258d8bb82b76aba5cd97ba809ff712,1,9,1,0.69546409,1494183187,Regular,d9c7d7347b3975a25df8f0a1734688df07e2ffd7903ee228704eb5680b102f00
feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b,-1,2,1,0.69525817,1493806936,Regular,f499958ad01250526f0339b301c04f28d984425781bc01de62d3dfcf445152b7
f499958ad01250526f0339b301c04f28d984425781bc01de62d3dfcf445152b7,1,1,1,0.69525817,1493802818,Regular,feb82156b347a6d073ad188b4c0e1da859dc67c93a4f844b4133e94313a0072b
3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd,-1,19,1,0.69780755,1493672306,Regular,95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72
95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72,1,18,1,0.69780755,1493514606,Regular,3137cecc3f3ffeab25b8f610c3a183ab2149818d65599030bd0b81a0d88216cd
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,29,1,0.69521448,1492680387,Regular,bf566754c7223e4145a1c13cad4058723d181554763eda3da63de7c8b3345b23
bf566754c7223e4145a1c13cad4058723d181554763eda3da63de7c8b3345b23,1,11,1,0.69521448,1492675805,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,28,1,0.69517553,1492485834,Regular,dd43fd5eea8572078fb826d18feed0de1f12287008a1ae080f89fbeebfbab953
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,2,1,0.05724291,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,105,1,0.05724291,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
dd43fd5eea8572078fb826d18feed0de1f12287008a1ae080f89fbeebfbab953,1,7,1,0.69517553,1492243013,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
331c84322387a75eab516ff53a75141dc5a5a8629fecc9fd67b479f2675d8772,-1,14,1,0.10264911,1491715050,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,11,1,0.10264911,1491699858,Regular,331c84322387a75eab516ff53a75141dc5a5a8629fecc9fd67b479f2675d8772
347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87,-1,16,1,0.11032918,1491627639,Regular,6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022
6af377387e97ab0167b40fc9425790c16dc71eb3de60d99a5381cd02601f8022,1,59,1,0.11032918,1491623653,Regular,347ba98c72b859525727e7b163312604d2b7e8ff69aa49fe540739a3d30afd87
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,18,1,0.10177993,1491516483,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,16,1,0.10177993,1491514923,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e,-1,0,1,0.12394692,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,72,1,0.12394692,1491428429,Regular,9ff2043691892d0c534ad226a597700f9c68be9043f1506a932442225693c26e
f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c,-1,19,1,0.12786285,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,6,1,0.12786285,1491319034,Regular,f7b72e925958af13f5c7a20d1dfff8aca11f00cf496585fd76a3f8fbe53fb48c
8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f,-1,7,1,0.10792284,1491284626,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,166,1,0.10792284,1491266703,Regular,8243c0788f7cfae691d19225271f719826cb8bdebf2a1685f76dcecd02c85b6f
a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4,-1,11,1,0.09495635,1491164419,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,167,1,0.09495635,1491156237,Regular,a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4
ef0fe7fc330fa61a0b6b1032509fde7e811f29bf0a13527cd7674b89650bcda0,-1,4,1,0.15469919,1491090485,Regular,d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce
48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18,-1,1,1,0.10463028,1491081929,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
d03a9644654276b2e4d2b178f06a566fe63e20970d1a8f531ab4a7b5ac1467ce,1,13,1,0.15469919,1491081385,Regular,ef0fe7fc330fa61a0b6b1032509fde7e811f29bf0a13527cd7674b89650bcda0
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,20,1,0.10463028,1491080988,Regular,48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18
31737390b11851e29baecaf0bd6ffc5c2d3c1d5adb9ebee91fc6da51d162059f,-1,9,1,0.10527549,1490912573,Regular,d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d
d145105025a75592125f02a980cc4dd8e176acd25920be280f8a76a5026b672d,1,77,1,0.10527549,1490910293,Regular,31737390b11851e29baecaf0bd6ffc5c2d3c1d5adb9ebee91fc6da51d162059f
ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277,-1,10,1,0.13892479,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,241,1,0.13892479,1490855956,Regular,ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,15,1,0.10815311,1490810810,Regular,eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9
eb753ca430256adac967a582f118de83682f7d5676b95ed1ae1a734ea3b326f9,1,42,1,0.10815311,1490808828,Regular,325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230
5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be,-1,6,1,0.13131343,1490729089,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,182,1,0.13131343,1490724376,Regular,5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be
2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010,-1,6,1,0.15467746,1490696978,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,292,1,0.15467746,1490692148,Regular,2247c837b3cee81fabcd29fd2788847096c7f0e454fe8b7aadfbb29f3d0e5010
81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee,-1,24,1,0.12116464,1490607769,Regular,dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a
dc1f7f892ee3274ac78562dbd3804ce4b0698d8b0a08a050f7f659be8fbe8c8a,1,84,1,0.12116464,1490604737,Regular,81134acfd723cd47e3a0a2156802a722c32a02f1daa477e7ca09d00cffb7c0ee
f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67,-1,5,1,0.06684954,1490563516,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,64,1,0.06684954,1490561296,Regular,f197676fa9f65758b60739ba30702e8ba83cef3a1f441140e16493ff7ef3ce67
299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740,-1,9,1,0.14847537,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,63,1,0.14847537,1490528897,Regular,299a8fc82b586fa975954739e4e72fd5e1dfed464b4f97a64e13854835547740
1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5,-1,5,1,0.12441708,1490487674,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,238,1,0.12441708,1490485624,Regular,1fe80c682c15269342eb76f5563376fd012248758d604938980ff1d09bc5b6e5
30bf1a214bfecbe9defb5cdda2475e97022319937785789cd69342c60cb24106,-1,10,1,0.10209524,1490435331,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,182,1,0.10209524,1490431901,Regular,30bf1a214bfecbe9defb5cdda2475e97022319937785789cd69342c60cb24106
abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9,-1,23,1,0.1169058,1490391048,Regular,2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e
2d530fabda8c90ff27e1c4fd5353f4ead9cff2597f56d995bb47ff280c7f282e,1,6,1,0.1169058,1490387955,Regular,abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9
0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2,-1,10,1,0.10214577,1490356465,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,199,1,0.10214577,1490355737,Regular,0053f18b19ee159de6efd50472ed13ea83193b4a26f94615d87fda9298c3c6a2
99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b,-1,25,1,0.15695739,1490317073,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,0,1,0.15695739,1490311727,Regular,99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b
50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4,-1,23,1,0.14393862,1490282065,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,239,1,0.14393862,1490279051,Regular,50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4
3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4,-1,1,1,0.14698573,1490275774,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8,-1,12,1,0.1292626,1490267813,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,34,1,0.1292626,1490235810,Regular,5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,180,1,0.14698573,1490182016,Regular,3c2a7cb734e337c1a29550b113c2e5822a669d5f2750d503cbb8199423fb21c4
5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0,-1,23,1,0.13705586,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,29,1,0.13705586,1490116495,Regular,5c1792daef4023df23396feeea9bd5669fb727f22c22a1ed88e403e88299b3c0
7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2,-1,10,1,0.12717542,1490082263,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,68,1,0.12717542,1490074573,Regular,7bb35ec4aa933905d5512fe1d90e5fd1fcffaed6ebd3c52926dbb073767d46a2
0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa,-1,11,1,0.10702874,1490042071,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56,1,105,1,0.10702874,1490040592,Regular,0b16b627474d7a1364e493104233800407f97e163416b4f01eb9ce3deaab7efa
15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19,-1,24,1,0.1145966,1490000662,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,38,1,0.1145966,1489997274,Regular,15ad69cd3a88adabaa189c3017efff719d9630d388894b0038a6148df3a2fd19
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,22,1,0.03816879,1489958884,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,371,1,0.03816879,1489958027,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad,-1,0,1,0.12762081,1489938653,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,195,1,0.12762081,1489936556,Regular,e4080ef2cdf4c41d389874ce85653d9dda9457dab652e0c7715c0666278493ad
a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679,-1,10,1,0.11286458,1489885932,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,46,1,0.11286458,1489882507,Regular,a21162a52409513d998ea0c7c77d4bcd973c751a8430c3eee5185e8401240679
e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259,-1,20,1,0.12527764,1489809901,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,135,1,0.12527764,1489806458,Regular,e8cfe3fb1001cc341c7e980df859cf5ce4d2eeea85526c1e4397b941743e3259
efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa,-1,15,1,0.1191991,1489764607,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,2,1,0.1191991,1489762683,Regular,efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa
79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71,-1,9,1,0.10318053,1489720858,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,25,1,0.10318053,1489719825,Regular,79163646c8d222375672703dfee3b43b57c635ff26b7d8c476bf3b01dade3e71
b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76,-1,4,1,0.11709878,1489667792,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,60,1,0.11709878,1489665093,Regular,b0982b60860072af3cff5a3fd9b03707825e2e14b3b4adbbb9cd8a93d12cde76
9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668,-1,4,1,0.14655802,1489639505,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,178,1,0.14655802,1489632267,Regular,9cb8f6150e16ee9e4e9fc109ae745fe8ccec31dcfc449d3f8e659db3fed64668
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,14,1,0.13149378,1489607284,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,131,1,0.13149378,1489599954,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb,-1,20,1,0.10878805,1489557982,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,158,1,0.10878805,1489556298,Regular,131eb2b5459500eed5da248527627db118c0cb631842b3d066aa95c6ef8a93bb
c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae,-1,23,1,0.15063664,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
