tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717,-1,16,1,0.0998036,1520966083,Regular,f92fed9f4db656748087e031b0bb70a851e6baad0d9f29380925235582967c44
f92fed9f4db656748087e031b0bb70a851e6baad0d9f29380925235582967c44,1,12,1,0.0998036,1520953642,Regular,e2dd0f6a07c3fa3dbd96c4ad7f937cbf94aece02572bd4999f343bc36bb4d717
b7a06ec383b3b40b2fb16b3bc7221822ce768f504e940e34ac629a4fa120dce4,-1,7,1,0.11380902,1520948519,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,37,1,0.11380902,1520933813,Regular,b7a06ec383b3b40b2fb16b3bc7221822ce768f504e940e34ac629a4fa120dce4
f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c,-1,31,1,0.10383649,1520927804,Regular,0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac
0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac,1,29,1,0.10383649,1520917901,Regular,f2adc219b509c8a50e92f80df9b405bf5c795651565a05774166899e7e1c438c
53c5749a1a0fdb2818f6666a46708dbe7c8c20a34ee32e4237cc2fab83d016a2,-1,12,1,0.10603624,1520904154,Regular,550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84
550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84,1,21,1,0.10603624,1520901158,Regular,53c5749a1a0fdb2818f6666a46708dbe7c8c20a34ee32e4237cc2fab83d016a2
f70f1757a99124d50b2cdca7f2bfce475c6d63c41c170f899b7693f897700ce2,1,9,1,0.1028874,1520884889,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf,-1,8,1,0.10246287,1520875995,Regular,83deb7bc6b75b2d5f03215903f9deddeea12b76b1ee0a0cd626e1c49fdc8a143
83deb7bc6b75b2d5f03215903f9deddeea12b76b1ee0a0cd626e1c49fdc8a143,1,0,1,0.10246287,1520873385,Regular,6530bb79449598182722b2b4879e59eb1bbd463906f52e5b2ae917a6be3168bf
1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae,-1,4,1,0.10373322,1520867772,Regular,e5736fc4f2890e5fab71f25783448bb6b871436af67e14db928bb89444c4b035
e5736fc4f2890e5fab71f25783448bb6b871436af67e14db928bb89444c4b035,1,7,1,0.10373322,1520865600,Regular,1139a146a83d58be0357b8c9a19d8908d717a0c64f5f62576b33c3006408bdae
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,14,1,0.10525393,1520863604,Regular,a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729
a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729,1,7,1,0.10525393,1520854064,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,22,1,0.1037008,1520851774,Regular,525b0fa349265d85b7b087d88c4e8e85fe3ae77df78e28a64396859a79692e4f
525b0fa349265d85b7b087d88c4e8e85fe3ae77df78e28a64396859a79692e4f,1,15,1,0.1037008,1520842372,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,344,1,0.10081309,1520835056,Regular,31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2
b94b3d71d0085ed8ba0a6964c3d1682b866d3865e554f510f27adb3e99bd38e9,1,9,1,0.10385687,1520830190,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
31eb9c6e74f2841486903ff16886fa1eac719d9c5499e1803153d19b73e27aa2,1,2,1,0.10081309,1520820712,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,33,1,0.1018891,1520813602,Regular,8235a9629266ad2dc48e2489d4c4aa94292c60c273e59c4dc2875669a357d55f
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,20,1,0.09930122,1520813602,Regular,21da660a7c8d515ddf6c68aedb1adfac3c481bb3dd5f1551f5a3479c1b271e3f
21da660a7c8d515ddf6c68aedb1adfac3c481bb3dd5f1551f5a3479c1b271e3f,1,7,1,0.09930122,1520808045,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
8235a9629266ad2dc48e2489d4c4aa94292c60c273e59c4dc2875669a357d55f,1,10,1,0.1018891,1520799267,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,22,1,0.09870193,1520792347,Regular,14d98e7f139a904a1bdaa8e69f8886eb806bab63b3d839f8f1d115f505f9ce67
14d98e7f139a904a1bdaa8e69f8886eb806bab63b3d839f8f1d115f505f9ce67,1,7,1,0.09870193,1520788198,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
162f1e196eefcb5d713c98af050403bef8c98f3fa37dc6d37e882ff11692bfe1,1,7,1,0.09861364,1520771182,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,89,1,0.11361379,1520769733,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2,1,28,1,0.1046226,1520757827,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
a44cdc6e9dc7aff5bd4551f87232abc18ba5720be54b6b93d1e7c72b6a7b22bb,-1,9,1,0.10112446,1520755821,Regular,5011debd25a886821109ac4bb26bd4924158625b14c69afe9679f6dd7a9a310b
5011debd25a886821109ac4bb26bd4924158625b14c69afe9679f6dd7a9a310b,1,9,1,0.10112446,1520748229,Regular,a44cdc6e9dc7aff5bd4551f87232abc18ba5720be54b6b93d1e7c72b6a7b22bb
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,13,1,0.10049683,1520744155,Regular,97ce80e618b31f883a7a72a540993bbc7025139fc9af6390cc2557e9f23ba679
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,81,1,0.10225275,1520744155,Regular,7db1593f2ae3c7a7312ee657648ab1b702d807c936da37ef1660c30696946ec8
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,113,1,0.10341739,1520744155,Regular,931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf
97ce80e618b31f883a7a72a540993bbc7025139fc9af6390cc2557e9f23ba679,1,2,1,0.10049683,1520742839,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,27,1,0.10336356,1520735366,Regular,a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9
a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9,1,8,1,0.10336356,1520732968,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7,-1,9,1,0.10462192,1520725474,Regular,1a60137c11634f11800ee6f50656a7ba5b8d22c8c82696cfa0f8ca7ca0e0a635
1a60137c11634f11800ee6f50656a7ba5b8d22c8c82696cfa0f8ca7ca0e0a635,1,0,1,0.10462192,1520724649,Regular,86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7
08ea9ad6a7b400c7ae236581326e2fab079f7d7c51ac7894b4f172922e75bbde,1,9,1,0.10407991,1520716985,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869,-1,4,1,0.0998372,1520706887,Regular,7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b
7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b,1,4,1,0.0998372,1520705761,Regular,7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,64,1,0.09894705,1520702685,Regular,4a90a132f95653c02bad690c5caf1a5ba0fe152608aeb10ef7a3ebdf2cf778a6
4a90a132f95653c02bad690c5caf1a5ba0fe152608aeb10ef7a3ebdf2cf778a6,1,1,1,0.09894705,1520692599,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,5,1,0.09952061,1520684282,Regular,5ad10e968b99366b7e23dff0365b262dd8a2c315ca4aa493bee819d150514a2e
5ad10e968b99366b7e23dff0365b262dd8a2c315ca4aa493bee819d150514a2e,1,18,1,0.09952061,1520679813,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
b0022d8d068dfc4dbd12c4eccad815b2a36e8d93ea75231b0cd946cea83f72fd,1,23,1,0.10097437,1520670360,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,271,1,0.0991567,1520664057,Regular,1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792
519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e,-1,11,1,0.09882897,1520664057,Regular,f6aa45dffbc183c71666e6baeaebebed455bed1b3791ca1c4119da5d97328148
f6aa45dffbc183c71666e6baeaebebed455bed1b3791ca1c4119da5d97328148,1,19,1,0.09882897,1520657022,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,46,1,0.10294919,1520656290,Regular,b1a9eb83008d5fec060dcbe0596a3f163115a9408932ae69758b551a389cfc7e
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,29,1,0.10481766,1520650534,Regular,aa86829a2931ee25335cc185b8b0ed690ec37ff02ff9347cee3132ad30233e5e
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,50,1,0.10252027,1520650534,Regular,44b9d6e56b6c836936ff4152cd32b60a4c5a0b8023400251f3a6e6d594f9d15f
1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792,1,7,1,0.0991567,1520649059,Regular,519468e79842147ecdd84a2635dcae54efe88a141cdbe011ab8c40e96451ff9e
7db1593f2ae3c7a7312ee657648ab1b702d807c936da37ef1660c30696946ec8,1,21,1,0.10225275,1520642477,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
c904f2c5aa440d14da360782b1a68fa933e404814d024a3474a0fc3c9cdaf3f7,1,6,1,0.10021008,1520634012,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
b1a9eb83008d5fec060dcbe0596a3f163115a9408932ae69758b551a389cfc7e,1,0,1,0.10294919,1520627632,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
aa86829a2931ee25335cc185b8b0ed690ec37ff02ff9347cee3132ad30233e5e,1,4,1,0.10481766,1520615050,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
44b9d6e56b6c836936ff4152cd32b60a4c5a0b8023400251f3a6e6d594f9d15f,1,19,1,0.10252027,1520604546,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
45f2b004b311c10e074fe572e929b0ed37fe5a79566ebb0590912cc4642940af,-1,14,1,0.10743603,1520596259,Regular,559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350
559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350,1,30,1,0.10743603,1520592703,Regular,45f2b004b311c10e074fe572e929b0ed37fe5a79566ebb0590912cc4642940af
ceabb4be45d91b79e9dd7d9c5da15bb7b679c280d003938f67567d90aab5e076,-1,0,1,0.09969386,1520581474,Regular,b8436dfe12d386d1fc20ad332c8a0f5d60a0eeac3649b4eeb903a6c19c3bfd09
b8436dfe12d386d1fc20ad332c8a0f5d60a0eeac3649b4eeb903a6c19c3bfd09,1,2,1,0.09969386,1520580972,Regular,ceabb4be45d91b79e9dd7d9c5da15bb7b679c280d003938f67567d90aab5e076
444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6,-1,5,1,0.10589321,1520578811,Regular,f85133d6cdf1d6bbfae4bcbc6fd7f802485e5de7efe3518cb4c7de78e6aaf8cc
444bedce9f89c6ab17faf4359d1ef52707112c3a110a4ee9e4230f7d4aab15a6,-1,14,1,0.10000426,1520578811,Regular,e730dd197d566fb8619391a599fa975b0e4c819596af19bba7fc1e5ef70555cd
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,23,1,0.1013426,1520571544,Regular,a498859f8213ef4d1b2160c865e6b4de0d4a68f44759719eaa4a7dfa0c33afcb
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,0,1,0.10062712,1520571544,Regular,4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c
4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c,1,1,1,0.10062712,1520569488,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,39,1,0.106853,1520556573,Regular,d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8
d9545c8e83c28ac39905404061f65e1cda79ac91321b6589ac9371f268a8c8b8,1,25,1,0.106853,1520553833,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a,-1,37,1,0.1046946,1520547107,Regular,563809a2f290b5745b4ab114d5c1ab22dda40bd8c3c20b20964c314eb4c6d768
563809a2f290b5745b4ab114d5c1ab22dda40bd8c3c20b20964c314eb4c6d768,1,5,1,0.1046946,1520544529,Regular,40c36c2df799c6b69ac8d9f4b790db8bf0caea8de1902b99412fb3d313cc503a
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,103,1,0.10455723,1520537539,Regular,f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3
9a017cdbe60e69bc37fdc8d0e09b19c6bee038f476fabab5e02624ee0110b076,-1,8,1,0.11021342,1520534678,Regular,4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e
4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e,1,49,1,0.11021342,1520534429,Regular,9a017cdbe60e69bc37fdc8d0e09b19c6bee038f476fabab5e02624ee0110b076
adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0,-1,24,1,0.09946331,1520529275,Regular,870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c
870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c,1,15,1,0.09946331,1520527194,Regular,adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,40,1,0.10826227,1520520533,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4,1,21,1,0.10242015,1520514640,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156,-1,17,1,0.11242909,1520509818,Regular,8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552
8860ebc27be7f3677a43b3cb24da46716f844353d89b3ba0d79112054ac13552,1,6,1,0.11242909,1520508848,Regular,246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,79,1,0.10115203,1520505877,Regular,7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,20,1,0.11901473,1520499670,Regular,1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097
1b4aa79bdc911adf005f29abad1cb4b22bc568c6f38f54e3524625bde22df097,1,16,1,0.11901473,1520493760,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,32,1,0.10439487,1520489141,Regular,7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189
f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb,-1,24,1,0.10006445,1520482109,Regular,b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a
7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189,1,0,1,0.10439487,1520480314,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a,1,8,1,0.10006445,1520472834,Regular,f79df561924c551699a7710620934a503c2bfb54c728f24b76ab7a9ae3319ecb
a498859f8213ef4d1b2160c865e6b4de0d4a68f44759719eaa4a7dfa0c33afcb,1,0,1,0.1013426,1520461625,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5,-1,4,1,0.10257677,1520454412,Regular,9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b
9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b,1,0,1,0.10257677,1520442730,Regular,3a47341d606c0c564b7b794ce4dc52b8a56c691ab81c0f4d81ed4af8a148e1c5
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,132,1,0.10017477,1520442234,Regular,ba47f59a8022b23c76e11c6c95d0f8bee3461d2603b4b70f6f1bc6d3f263b6b3
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,194,1,0.1018435,1520442234,Regular,f0daf5f33568ecc586aab8066a650d7c0637f185453a211b3e93ddbea1d73fb6
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,39,1,0.10343277,1520432977,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,122,1,0.09954803,1520428690,Regular,f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,33,1,0.10270689,1520428690,Regular,1773671d6a9a56a3f954fcecd5a689d20590244f7e09cb328ee508a0d53dad74
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,29,1,0.09939314,1520428690,Regular,9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72
1773671d6a9a56a3f954fcecd5a689d20590244f7e09cb328ee508a0d53dad74,1,11,1,0.10270689,1520411755,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
9e83d17c3e940c8d2e012a2b3e520edc0c2480d160bf470e2bec34ce47799a72,1,26,1,0.09939314,1520402694,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,77,1,0.10073901,1520392238,Regular,d61df567b4743b3f2fba3300685f7083fc12e6770219760f1edb48088dba50a7
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,10,1,0.09854631,1520392238,Regular,3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,62,1,0.10234706,1520392238,Regular,13ce533153bbb3084b04f9490ac88a5cb2cc5197a468ebb18990bb4243e624a6
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,41,1,0.09963537,1520390261,Regular,6559fbc0646b1486aeb74e727ad0e748b4b1fa55cc580904a7947b92cf379c61
6559fbc0646b1486aeb74e727ad0e748b4b1fa55cc580904a7947b92cf379c61,1,7,1,0.09963537,1520386015,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95,1,2,1,0.09854631,1520374897,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
456ee0955fd8a73ec6c5790cf7552752d7552a0b6169c91690da8e7b4d870fd2,1,9,1,0.10133825,1520361893,Regular,9ebeb0b8d2888b954073fed126213a0656e25a43bc8ba78ab770e938ae250fcb
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,70,1,0.10228511,1520348945,Regular,09ef75effaa1c807804adc61440a03914b9ce1d5eabb06f7b4a815b8e8134b87
bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8,1,18,1,0.1017615,1520346961,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
09ef75effaa1c807804adc61440a03914b9ce1d5eabb06f7b4a815b8e8134b87,1,6,1,0.10228511,1520333196,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
