tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,13,1,0.15069176,1637121854,Regular,e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd
7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097,-1,4,1,0.14273024,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,189,1,0.14273024,1637032249,Regular,7b69e502eaae838c116faf122aebe5a694838fb65917c71527a61c858fbeb097
6409f8eed3ea1450629155299e4e499ec013e8ee2c7717c499fd4eb00b79bbd2,-1,0,1,0.1450863,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,213,1,0.1450863,1636946360,Regular,6409f8eed3ea1450629155299e4e499ec013e8ee2c7717c499fd4eb00b79bbd2
c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577,-1,5,1,0.1523659,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,262,1,0.1523659,1636861411,Regular,c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577
f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87,-1,5,1,0.16865918,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,206,1,0.16865918,1636777202,Regular,f4c24030ce20dc240b685843a4ba71e4540772d51981ef80082319f47c6bce87
01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb,-1,1,1,0.1614615,1636694761,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,211,1,0.1614615,1636688230,Regular,01e4fb8c87db8d492d0b93c9e2b04476a972509c848b638623dae17196be36bb
75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975,-1,9,1,0.17251084,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,120,1,0.17251084,1636601719,Regular,75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975
0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678,-1,4,1,0.18700885,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,154,1,0.18700885,1636510810,Regular,0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678
5af5c1373ad79ea4f8568cc08b19fc8a3c0e850ee1edf815a7f06cff7446b866,-1,8,1,0.18532532,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,140,1,0.18532532,1636428438,Regular,5af5c1373ad79ea4f8568cc08b19fc8a3c0e850ee1edf815a7f06cff7446b866
b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d,-1,1,1,0.15735627,1636354690,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,218,1,0.15735627,1636344710,Regular,b62cf2d6864d0550f4c2042aa998936d0914026dc79e004fe7c176a2d541886d
71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0,-1,4,1,0.15623134,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,14,1,0.15623134,1636258182,Regular,71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0
9dd168b9f3aa7c59a120306cc5529c2453131404c0ae2734b62282a7ec01e458,-1,4,1,0.15867206,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,198,1,0.15867206,1636167194,Regular,9dd168b9f3aa7c59a120306cc5529c2453131404c0ae2734b62282a7ec01e458
3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6,-1,3,1,0.18566243,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,138,1,0.18566243,1636083221,Regular,3c1cb586e95ef75e7b145f71fbbe8e39f11cecccba78713f70c1c95984ebc9d6
0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d,-1,3,1,0.1916544,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,180,1,0.1916544,1635990299,Regular,0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d
54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e,-1,3,1,0.18981094,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,145,1,0.18981094,1635911128,Regular,54c03c95377eea233b4d97d66f31ae99ab4f70334f9f8346b39e848f90c8719e
417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419,-1,8,1,0.18214973,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,195,1,0.18214973,1635824079,Regular,417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419
7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad,-1,0,1,0.19584324,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,116,1,0.19584324,1635737794,Regular,7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad
7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93,-1,4,1,0.18651347,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,50,1,0.18651347,1635654574,Regular,7e3db90dce04d893c8525bdfa148096bb2f9d667c9b29c5f5a80fc88eacbdd93
bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa,-1,4,1,0.17828997,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,147,1,0.17828997,1635562790,Regular,bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa
22518ff75fa186e110fea627117eaf82a41c44d53794245ef98ecead53212a64,-1,2,1,0.18262823,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,161,1,0.18262823,1635478585,Regular,22518ff75fa186e110fea627117eaf82a41c44d53794245ef98ecead53212a64
f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704,-1,7,1,0.17457847,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,101,1,0.17457847,1635390034,Regular,f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704
fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0,-1,1,1,0.17215904,1635305336,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,202,1,0.17215904,1635302484,Regular,fc17d63054c7606f5e1c50a9f10f88d550a7e3992679af7d77c33599f62f28c0
d0cee3c2a21c804ddd2deee9919b377e1abf983eb5be07a0c7bc56659cde2cd0,-1,9,1,0.20713642,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,133,1,0.20713642,1635225241,Regular,d0cee3c2a21c804ddd2deee9919b377e1abf983eb5be07a0c7bc56659cde2cd0
9e279aa3c4c44f9a3df147cedd31952289f3a31580a7d2180406e40131cba4cf,-1,5,1,0.20914778,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,99,1,0.20914778,1635133854,Regular,9e279aa3c4c44f9a3df147cedd31952289f3a31580a7d2180406e40131cba4cf
8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6,-1,1,1,0.19653694,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,112,1,0.19653694,1635049878,Regular,8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6
5bf18e1914c0e3fddc7835d11831f63d86065ad405cde740456744a5e07bada8,-1,1,1,0.17979832,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,108,1,0.17979832,1634958575,Regular,5bf18e1914c0e3fddc7835d11831f63d86065ad405cde740456744a5e07bada8
2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819,-1,9,1,0.18389228,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,84,1,0.18389228,1634876230,Regular,2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819
0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc,-1,0,1,0.20011048,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,52,1,0.20011048,1634786359,Regular,0327dd4d14db6b4950a35fc86cf5fbe51c0176f09fe309b8d43ab46bcc5f80fc
ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46,-1,2,1,0.19770533,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,19,1,0.19770533,1634698480,Regular,ee3b00e4a6f2cdd6c4899ee17e0f86700dc707bc9c5fbbe3d6f0bc4cae1b7e46
8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350,-1,8,1,0.17423175,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,74,1,0.17423175,1634613902,Regular,8b7e30a4fab994eaa9e58bbd144766515e98e7c052eead79531f995d4e347350
1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78,-1,5,1,0.17416433,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,31,1,0.17416433,1634529593,Regular,1ff1c885e78cc57293b923fab65f8ae6a0eea64867f2b9608daf7bac14f2aa78
0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b,-1,7,1,0.21237338,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,53,1,0.21237338,1634444178,Regular,0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b
e7e595ccd2f7675be408230878750a3d68c969589bb8a9c7172cfcc6f247ef8d,-1,9,1,0.21472728,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,174,1,0.21472728,1634357883,Regular,e7e595ccd2f7675be408230878750a3d68c969589bb8a9c7172cfcc6f247ef8d
fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6,-1,4,1,0.21088906,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,110,1,0.21088906,1634268958,Regular,fba8c5d8c1a867f0c43b13f9d6c203c2e8f885e60bf45a204e97d25358af4bd6
687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4,-1,9,1,0.21413412,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,16,1,0.21413412,1634184674,Regular,687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4
2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473,-1,9,1,0.20960411,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,11,1,0.20960411,1634097855,Regular,2a3a7e467b9b7d0522ee10479504d82d085964612f5137fbd1d9acc7c036d473
af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37,-1,5,1,0.19438645,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,173,1,0.19438645,1634006179,Regular,af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37
3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988,-1,7,1,0.17662174,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,121,1,0.17662174,1633922739,Regular,3c9b6b72a2decb9a934b18b4424fdc91cf74f6021653451a8f39cf9122297988
3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc,-1,5,1,0.21796906,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,135,1,0.21796906,1633839905,Regular,3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc
18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a,-1,7,1,0.22648035,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,154,1,0.22648035,1633750133,Regular,18167d3515cc7542473db70a5034516c896879aa2bd4f497be9a25a08849365a
ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66,-1,7,1,0.22010912,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,7,1,0.22010912,1633665081,Regular,ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66
afb1e48147e9bace173e47689ca3346a1b4ac4fac8e8ebdb715fb767339950d7,-1,6,1,0.19608747,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,18,1,0.19608747,1633579618,Regular,afb1e48147e9bace173e47689ca3346a1b4ac4fac8e8ebdb715fb767339950d7
cd87d4880ac32d2c30cc9dddec13d227dfef327f3d111ef700e92478d29ef160,-1,0,1,0.18522482,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,41,1,0.18522482,1633493766,Regular,cd87d4880ac32d2c30cc9dddec13d227dfef327f3d111ef700e92478d29ef160
49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75,-1,6,1,0.15488914,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,170,1,0.15488914,1633405038,Regular,49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75
b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd,-1,5,1,0.18709016,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,139,1,0.18709016,1633314029,Regular,b2ca872b503e3785e26497c0789d448d55d34197b0ec8c786b409d1a979be2dd
8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90,-1,1,1,0.19897823,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,145,1,0.19897823,1633231156,Regular,8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90
c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc,-1,3,1,0.19474544,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,96,1,0.19474544,1633149470,Regular,c19de57b24c8bff9655a22e6898826fa2003789a20a11f641d0f087ee0103ccc
69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb,-1,9,1,0.16040497,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,158,1,0.16040497,1633053938,Regular,69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb
864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218,-1,7,1,0.16557443,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,102,1,0.16557443,1632970056,Regular,864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218
d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4,-1,9,1,0.21236704,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,117,1,0.21236704,1632889399,Regular,d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4
6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238,-1,5,1,0.2001215,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,122,1,0.2001215,1632800261,Regular,6b7e92a3705ff6545718c854269909cc69ffbb3921b05ff5dc097ecd49745238
4904bdb0b418fb6d4de76eaa2f7e69167a570976f7e4412bb68f990006a45edd,-1,1,1,0.13896235,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,105,1,0.13896235,1632715617,Regular,4904bdb0b418fb6d4de76eaa2f7e69167a570976f7e4412bb68f990006a45edd
c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f,-1,0,1,0.12254662,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,67,1,0.01745274,1632630381,Regular,bad0a3ab98d837c2ff1e3b003419e12560612b29eeb8e153925f826dac4ed7a5
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,152,1,0.12254662,1632545774,Regular,c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,4,1,0.13496706,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,46,1,0.13496706,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510,-1,3,1,0.13481547,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,31,1,0.13481547,1632368706,Regular,acaf70ac43168524678e7dfd07a38a101c59bba0bab9c0294009f83a0e7df510
a1f520d1a5729ab54370fd66dc180a06abe904ca3cdfbf8268d37d180ac9ebd4,-1,3,1,0.12534806,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,53,1,0.12534806,1632280933,Regular,a1f520d1a5729ab54370fd66dc180a06abe904ca3cdfbf8268d37d180ac9ebd4
779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b,-1,2,1,0.13250248,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,81,1,0.13250248,1632190878,Regular,779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b
e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb,-1,1,1,0.14081807,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
