tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,263,1,0.00836066,1605026361,Regular,42e8b5c5bf5b0c5aea0bdfa47ff679520e0c3fac95157b1624958163c8ddde80
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,12,1,0.00870014,1605026361,Regular,eb0333200d409862d5e8b75dc295fd1c91fb960aa88cbb59d4cca265c7ed8475
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,476,1,0.00896269,1605026282,Regular,86865eb8294a369d8e5a6a546ac957caec8ea54db298c4702e8ea7386be4a35e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,21,1,0.00861454,1605026282,Regular,b3ef6a5b24d3ee9b65fc6fd9bacdc752c5b6ace56c0658db8adc78b6dc75ba5a
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,18,1,0.00852722,1605025955,Regular,638f460d954bba8a5d5a719f32b4fec8aa1c64f103a54e1d96d657d38ee53771
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,120,1,0.00852772,1605025955,Regular,9c931feae564846e77fa73c2dec813eff76d9bf1c38c8d5f003cdef1245f2c72
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,443,1,0.00852925,1605025955,Regular,47270178e34f0f4095558d329e9df88983afc91b22af6379ebd4095033f4f67d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,392,1,0.00836066,1605025308,Regular,1a973795b4b9b6e3593c23b7828be1c2f640b6d46d2fcb19890b8783bc0cd84b
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,197,1,0.00844424,1605022219,Regular,a95f35381aaf98aef8b2a1bc1257948da6b378afc60ceec1cb4d55010ce93033
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,277,1,0.00878719,1605022219,Regular,a082733bbd560bfa028a3846b00bf0680d689b17e06b40e7176d3d5d0283d233
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,101,1,0.00870073,1605021799,Regular,376967040b5ff5c3254358af48e2025e44a0ecaf0d8e4950ebb63a8b89fcbe2d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,287,1,0.00852866,1605021799,Regular,0d9b0e1a73aeaac20ae9ae43c3868cff0ff1f1c12f5355bd8985a376c667b338
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,33,1,0.00852925,1605021799,Regular,dbeccf17e0da3a5665d2edfd88402f552187004ccb13ec88e64fa85a09fc781b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,420,1,0.00896325,1605020037,Regular,8b024c06483ed32523032013414fff11e5d31469c1c12a148d20b196761ece0c
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,235,1,0.00878664,1605019213,Regular,a03514d049be3c073e067d19e619d7b7e8402b14eef7c6809e29a3ecb301eb01
af1c2bb84af3a9d3dbe12a0a2a94eeccd8d78eed1b5b286e5ba7da2cadfd2faa,1,2,1,0.00819637,1604901248,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
638f460d954bba8a5d5a719f32b4fec8aa1c64f103a54e1d96d657d38ee53771,1,2,1,0.00852722,1604307702,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
42e8b5c5bf5b0c5aea0bdfa47ff679520e0c3fac95157b1624958163c8ddde80,1,2,1,0.00836066,1603975875,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
1a973795b4b9b6e3593c23b7828be1c2f640b6d46d2fcb19890b8783bc0cd84b,1,2,1,0.00836066,1602886841,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
9c931feae564846e77fa73c2dec813eff76d9bf1c38c8d5f003cdef1245f2c72,1,2,1,0.00852772,1602589728,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
a4aa2d7cd083d63ecf075b1944b83f5baf2f59447c702a5da0b3e2409c790bd2,1,2,1,0.00844424,1600789471,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
a95f35381aaf98aef8b2a1bc1257948da6b378afc60ceec1cb4d55010ce93033,1,2,1,0.00844424,1600321436,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
0d9b0e1a73aeaac20ae9ae43c3868cff0ff1f1c12f5355bd8985a376c667b338,1,2,1,0.00852866,1599272343,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
f786f9780ce429727c1f22d5ab7c1883e74b2dc30be52229e60b6377a17b2fd3,1,2,1,0.00869964,1598191117,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
47270178e34f0f4095558d329e9df88983afc91b22af6379ebd4095033f4f67d,1,2,1,0.00852925,1598110307,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
dbeccf17e0da3a5665d2edfd88402f552187004ccb13ec88e64fa85a09fc781b,1,2,1,0.00852925,1597205917,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
a03514d049be3c073e067d19e619d7b7e8402b14eef7c6809e29a3ecb301eb01,1,2,1,0.00878664,1596536648,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
eb0333200d409862d5e8b75dc295fd1c91fb960aa88cbb59d4cca265c7ed8475,1,2,1,0.00870014,1595666004,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
94668df63c1fa71d9cab125bf587141499a4df376202309e5d235a2f021a52b2,1,2,1,0.00896211,1595505507,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
b3ef6a5b24d3ee9b65fc6fd9bacdc752c5b6ace56c0658db8adc78b6dc75ba5a,1,2,1,0.00861454,1595479357,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
9274762dd203fa25ecd0fde41d7a60f88828ed466724085e9aa4a2f7b7b174fc,1,2,1,0.00870019,1594984814,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
376967040b5ff5c3254358af48e2025e44a0ecaf0d8e4950ebb63a8b89fcbe2d,1,2,1,0.00870073,1593813453,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
86865eb8294a369d8e5a6a546ac957caec8ea54db298c4702e8ea7386be4a35e,1,2,1,0.00896269,1593771614,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
a082733bbd560bfa028a3846b00bf0680d689b17e06b40e7176d3d5d0283d233,1,2,1,0.00878719,1593483345,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
4e28aa984019904590b309383822ab8bebbabd10858c7a32e90abbea1de457e7,1,2,1,0.00878719,1593052447,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
0cececb0fc7d9a62aea1b6b73788e3ef4378d6c17cd96fd8b0e4829b20dbea81,1,2,1,0.00878772,1592125387,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
530a075b542760605d500aa02c9d55582235044ca8d5c51267c5cbda3fa59eb6,1,2,1,0.00878772,1591884730,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
8b024c06483ed32523032013414fff11e5d31469c1c12a148d20b196761ece0c,1,2,1,0.00896325,1591640683,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,263,1,0.01093687,1590907845,Regular,6901039fc9e2439a8529b58cad74f919e183c466c65c71ba3ecfad7a919245b5
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,222,1,0.01040786,1590907272,Regular,348387ff724cbc82fc9a6a3f988f0348743a98596adab3d3535b14dbe2b6abf4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,130,1,0.00905289,1590907272,Regular,17b1ed5392dd29e575664cada659969cff6f84fd33858a2bd75a99fe637966f4
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,392,1,0.00914467,1590907077,Regular,baad4a6534ff4b76dbd0d521c2534535136078056a8ca47bbb3e96af1df1c992
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,451,1,0.0092362,1590907012,Regular,4bfc92fe23b1dc05149bf311c989158d4408655c2ef042f73d79150d9d74efd4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,132,1,0.01093794,1590907012,Regular,40a81c7c9f3b7a16fa54309e2324fb2528f3807cb96ef7ee45e87af50323a7c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,255,1,0.00990178,1590907012,Regular,05d628b634d2ea892c17862d306c0056299ed890fc2c4e3dc2c1b08ee720f2c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,92,1,0.01000002,1590907012,Regular,5e7129f58e01018c8182ed4608e0ba75d1f8a6664f1d0c1a18199c7bd3678fc1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,387,1,0.01061522,1590907012,Regular,994dbddb3069fbacd76bd1742a00d68bcd0aa4e2618f2fcd75014d602ffd42c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,477,1,0.00932786,1590907012,Regular,d372e920aa88699b0030c173e37b8f69fc8296467cf85a38b927addc664efd78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,443,1,0.01061622,1590907012,Regular,a6dbdcddaee056c119b4cebd9700ebcb2d9734d2bdddad74ebeecd91033be678
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,545,1,0.00914458,1590907012,Regular,b628de51657bda98100e26788a25a2e3e2d7451bcee089dda5d13fc4745edd9e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,312,1,0.01040694,1590906778,Regular,18eba974beb809938cdfda104408184a09d1e9da5477d9aaeeac9d68713f2891
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,171,1,0.00990253,1590906509,Regular,6ba76a1dadd73aaeddbbf355c9388efc03d533c7020354f4297a2d2bb273e1f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,371,1,0.00970666,1590906509,Regular,b360fb79b9615d5a53d383bab521324aab26938993c318c5da8587f375cdfb9f
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,518,1,0.00999903,1590906419,Regular,48098878b129d67cdfb078ca821204bd61b32eae6d1b5363c9b9c5d81facc8da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,192,1,0.009144,1590905527,Regular,ab8957546215407faad35fedb261b3176b621fd0513a21d12e902ea34c3829f3
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,120,1,0.00951535,1590905527,Regular,d4bc30bb77f0b9bac3f724c9e1c3341d98f3c7f3a3d7e13ae3c0b2ad2f3fd3be
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,255,1,0.01040516,1590905438,Regular,8a613e7abe229cca5cbc4d901ad04cd6a81c04c269fa0d88cf6059d5327ddc8c
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,163,1,0.01010081,1590905394,Regular,0ab4bdb401e653369ba5eb1d9cf1b8d6965c6229c5c33e081ebc94795b1162b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,417,1,0.0093285,1590905394,Regular,a333790b51c70647d0cf38f374731f484cd5709d8491ec2cfc6f913c1ef10ab7
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,525,1,0.009144,1590904573,Regular,b2d11edce698db35af453bc9743b28d0e6be842b341cce286dd05629768b9df2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,340,1,0.00960982,1590904573,Regular,514226795faeba6590ff421025add11668db23bc7b8c48a56b382927c7f119f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,345,1,0.00905288,1590904573,Regular,c66e83bf38251dbfc1350f243621fc60c50866f9076836980163984e58b81ef2
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,467,1,0.01082651,1590903997,Regular,421bd14161fd49e202f818ec76b659284a2540a919a0e6c468ef31a6f852d6d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,254,1,0.00914464,1590903997,Regular,ec6dbf54c7a7150f8de4ba0be79b3194e4f887b789930ac419bba414d8fac089
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,217,1,0.00990253,1590903997,Regular,bfbf2145f364717b3a228f5376494dcb75e515f24be2f4dd92d8fc2ba836d2e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,472,1,0.01051106,1590903929,Regular,da270c3a998d03d4d8e799632c08a086f72735c67de56423d5955cf58a86f3b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,167,1,0.00961108,1590903929,Regular,417e4311d76b004b996301c0a7b05d8522e45feba498a296c8fcfdfc8b0dbf83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,440,1,0.01040695,1590903929,Regular,468cd1e96a4ab8b18733518d014041f58df91a538d244d1dbb9d4e4d799d32be
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,520,1,0.00980441,1590903708,Regular,0a86f12631147a9142f2733fe3103b708bedf6951b6c48eb7e2ccfc24fc2cf81
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,154,1,0.00942165,1590903447,Regular,dd71a2edff73762e001c3c768271afeae16b9690251448ac47803d8acb0c30de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,473,1,0.01020187,1590903447,Regular,c7b05cd1c1533313da772d2e0cd8ec9c778398eba285191dcdb19c17dae63bd9
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,227,1,0.01093581,1590903052,Regular,532e709448b115323ea54690bf39d546e36279f65408c479484287b7615266db
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,142,1,0.00951404,1590902725,Regular,908955b642b0da33fc6cd15e59ca8862af8c92e41b3e9c649e6029b4d1e7127b
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,472,1,0.00923554,1590902527,Regular,19930ad9cea8abe0407d3e40335bbb49b7ef88c34c1ded4ee9932b8888b07fb1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,157,1,0.00914342,1590902527,Regular,4dab498de1523b02aa6884c38487ba6f5df70c0daa9dd7f12472b7e3794cb2b0
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,272,1,0.009144,1590902352,Regular,5b1eadacf7fb3113f5a71513c46ebf340a819cd1d7a1e31c21b93825224a3eeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,64,1,0.00923537,1590902352,Regular,ff0b38fa44ee3f960d312c520863fe5d34b6225a9bb4d70b43035bc69e03f3d0
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,104,1,0.009901,1590902352,Regular,0a18da2e625e885a8b70ffd2574ff7490e14e5a809ce36ff4bbd9eefbf2d73a9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,83,1,0.00923554,1590902150,Regular,3163588241933dab54e41a6718c31569b4259f1155ecc5f4a2354698794645fb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,155,1,0.00905348,1590902150,Regular,0be7bbf3b9a0fa5693bc92bce41abedafebf2a1e64e7db60c9ce837a1b9d3ec7
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,101,1,0.01030387,1590901911,Regular,235a147d7ae9df72bb0bdb61c5e4666bc096b05e8169566ae77a6b05a1ab92a3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,368,1,0.01010082,1590901911,Regular,a9654465d2324bed49c1dbf4323312edb699e1297030009113709f8868e1fcce
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,396,1,0.01020265,1590862683,Regular,4bcc4f85ad80d38f1cd28603f9b00bd81ff5bbb963f1ae9c5b717cde255ec85b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,64,1,0.01082858,1590862683,Regular,7e254732e07bed03c21520ed5ae0a1f18ee20b49d18bea0bc920e4b83953da5a
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,201,1,0.01061622,1590862447,Regular,5cf7484909e82fc24f16ff58532463374a4f88e8041ed83d2b24ad0384a58272
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,544,1,0.01160458,1590861226,Regular,1de83d79c1ae2f27b0c486482e187a91a34874bcd9410edafcd8a71ac7cbf167
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,211,1,0.00932787,1590861226,Regular,a2c1949e00027d02c4c3e5cec8415ef366c101394badc00b2f18884e36815d6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,382,1,0.00961043,1590861226,Regular,cf3c424401f37671663a525a26388fc55e5215354f5ff7e5c502357db8e5cb6e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,132,1,0.01072137,1590861226,Regular,9606b860d3778097ce6472bb2815465aad8c9a0019296ce6fb96c89760b40861
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,524,1,0.0100015,1590861226,Regular,0f1b8f1520cfa94db4b1a55e856b882c75e6a20c37974a6ba0aae193dc24d26c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,489,1,0.01010163,1590861187,Regular,27fc7db0d4cbf84178c908f2379af0f26b1656626f8cecaff1b02c58ade69260
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,536,1,0.01061522,1590861187,Regular,061d872fbeb686353b24d1648b762d4a8ce1a4e5b3ae25e7619e622885afd56d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,163,1,0.01030385,1590861187,Regular,740842127940f35d304129138383ff0ec17fe145fe14045ef932a59f60df696b
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,330,1,0.01040695,1590861110,Regular,c9190979c31aac91e4893e64e581d76b217e208dcbeb641f19ba43d3208d2f5d
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,328,1,0.00942111,1590788221,Regular,5e6cc2bf7769e8ca1ad304b2ef12b58bf01a9408bdbf74f99cf5674e2e40d225
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,158,1,0.00970666,1590788221,Regular,107b9d029388f831de2a5918424914a10809ca148f6eda7145390888da873c25
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,131,1,0.01082859,1590788221,Regular,9d9340efabc8e0fef9ef9464a92e7c44834ef425c1a945f991244b1d0d362725
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,60,1,0.00932848,1590788221,Regular,a6ed7823364e283e658a573cef9570b6418f94e2447a60e0bfe22a6606b67937
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,508,1,0.00961046,1590788221,Regular,5f47f3961176efd7b998d6bb5a4a2de72a8957c681b74baff64cbcb37392d138
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,105,1,0.01072332,1590788221,Regular,9bd2d05308c94be91bc27c62a28dcad1f339da08283ff06b9f04f3814b069d37
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,260,1,0.00960982,1590787788,Regular,3ce3ecb680e8fd3af90c0463e91b4b329bf5f59ee681e7275a995f07ba43fc14
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,2,1,0.01000077,1590787755,Regular,d6844c6fbef171b88e214355916e36afc75634f35b9046a33911bd86f8ffb62b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,398,1,0.01040518,1590786133,Regular,dbcd8b49696a22afedf29405f382e2a774800812f34cfcb033a6c4f66429124b
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,339,1,0.01010153,1590785915,Regular,e5797dd11007d4647e960a98930413622a04be5ce09fee48292e21bae835c61d
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,167,1,0.00990024,1590785819,Regular,fdeaeef086cffff823795dc9e9749c5a3f728d61110945f37f8e5cfca2bd5740
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,158,1,0.01020266,1590785683,Regular,3210bfa4c445bcff6bb44df8c1e371c80c542b9ba902a2278a7fd6a11e1e1727
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,297,1,0.01051106,1590785336,Regular,d28f68533982f08eb0eb2a239bdced4050f8648d4d43bfac44d530f078a73e2e
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,549,1,0.00961128,1590784724,Regular,f395199472a8e05c3e83eb26bbdc7f13e68642db3cdd198f4104386163cd124d
