tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbf7baa744a8c58c1c4d15e19d64eabd148363a98c3312a4519071ca7e478a0,1,6,1,0.20161489,1559121666,Regular,8c5e8b2a3abb1772c5e5a5d535493e5fecbf6aaf6e725b980ea82c2f498995aa
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,10,1,0.20027198,1559079427,Regular,a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,0,1,0.2075149,1559079427,Regular,5d9f9efde1e90c79f24a16094a8f06257ee1e3fa34aa6072eb9a1caed20ac707
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,1,1,0.20366039,1559079427,Regular,1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,2,1,0.20585441,1559079427,Regular,88a81a069bbdb1c4fc38cbce73ed1bc166e7d9db70fe546a786b209f4872b227
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,3,1,0.20242736,1559079427,Regular,d7118723d79aff0c4d5086ecfb0daf184abe8de82fdf4cf83b5167cf0572a03d
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,4,1,0.20687473,1559079427,Regular,9ec2378130259b33b4c4cf2decc732cc8ed5f59bdfc191eb7089038dd1834342
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,5,1,0.20446801,1559079427,Regular,e37180b0800d8968817e30a20dba1b6a0fd73282c2c0d550be8dd561a6669144
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,6,1,0.20478122,1559079427,Regular,6cf0000a118c03280666a916c7daa2b9a797539e2835ca4c1aae4752d70cd552
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,7,1,0.20041985,1559079427,Regular,53b0783d86876ddd35e457ef87b425ccbbe112ba7f5f46000033c9de69229753
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,8,1,0.20338898,1559079427,Regular,456b69a4f640e221091a8c6c46d232b2827522f565cf3bb4461efa60b187a55a
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,9,1,0.2065213,1559079427,Regular,1f3afa63d2a303e8a6b1ba8426b3a39daaf78cdf3ab9bb11f951bc384462f56d
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,14,1,0.20283231,1559079427,Regular,d103a542b5b931603119f6aec128475a98e9646ba2d18de0574c3f179d7fef9e
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,11,1,0.2030938,1559079427,Regular,99ff4ab6ee0b083a149edde27dcaec6421e9b5c13537d0500e00aeb8294f8c78
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,12,1,0.20770107,1559079427,Regular,55f39c4151bb351c8e97c08ac4300e953853a6dd9b45fee51d67a558ac27e783
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,13,1,0.20797586,1559079427,Regular,eb8eed5bb8c46c2f473fb400ae7f2962233016bea2fcad13da8a9d7d7cd90499
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,26,1,0.21036296,1559079427,Regular,2958a204709b7041e55f6c84fdb5fd6abe6d2f92d12e92dfe69d394aa18eb5fa
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,25,1,0.20832513,1559079427,Regular,39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,24,1,0.20552783,1559079427,Regular,0c7138fa9ba17c5ffa55d503a858a2d5e208befdb3d9165d45d2d99291ee0af2
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,23,1,0.20278063,1559079427,Regular,0e80769051202325827e8a6a9b79ffac84672b56e8a30f43321c9361743050d5
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,22,1,0.20859834,1559079427,Regular,2021db5371b8a6795020274b5f00a00ce98eecb9f3abfca4f933e6f83d22b2d2
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,21,1,0.21024247,1559079427,Regular,031a755c1ca49f105dee779225854b613068cb2e246e330c75c70a491f6affcf
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,20,1,0.20179075,1559079427,Regular,2369d042709ccffbeabd9fb58e85df8afc5194ae16e05abf1a93de52cecc1bc5
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,19,1,0.20015032,1559079427,Regular,18e3b14c6b12aaafb28880e8d7d1b95d5221370dbb6a5c9efccbdcf8bd7d95bb
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,18,1,0.20075537,1559079427,Regular,ea1a4d6b707d4b1bd0ce01e891be91f110229cd6fce86981b4f3e391b10eb9b6
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,17,1,0.20032227,1559079427,Regular,2a4c925647191c9cf768474c40ed74060d15ee1965e7f0a5a97b1871ded242af
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,16,1,0.20818714,1559079427,Regular,7ce13ab8985420c976a58c31d520424df9fdcda289e14a68f54149e5ae1f77a0
bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde,-1,15,1,0.21241752,1559079427,Regular,bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f
99ff4ab6ee0b083a149edde27dcaec6421e9b5c13537d0500e00aeb8294f8c78,1,0,1,0.2030938,1559042172,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
39d4912b6feb491736a8111dc9a59d0068fd1a39eccd7389a2ba6e1851a812f2,1,1,1,0.20832513,1558952733,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
d7118723d79aff0c4d5086ecfb0daf184abe8de82fdf4cf83b5167cf0572a03d,1,5,1,0.20242736,1558859223,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
0c7138fa9ba17c5ffa55d503a858a2d5e208befdb3d9165d45d2d99291ee0af2,1,1,1,0.20552783,1558780911,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
2369d042709ccffbeabd9fb58e85df8afc5194ae16e05abf1a93de52cecc1bc5,1,8,1,0.20179075,1558699909,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
5d9f9efde1e90c79f24a16094a8f06257ee1e3fa34aa6072eb9a1caed20ac707,1,3,1,0.2075149,1558620192,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
456b69a4f640e221091a8c6c46d232b2827522f565cf3bb4461efa60b187a55a,1,3,1,0.20338898,1558537531,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f,1,7,1,0.21241752,1558458574,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
2958a204709b7041e55f6c84fdb5fd6abe6d2f92d12e92dfe69d394aa18eb5fa,1,2,1,0.21036296,1558386051,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
ea1a4d6b707d4b1bd0ce01e891be91f110229cd6fce86981b4f3e391b10eb9b6,1,2,1,0.20075537,1558310783,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
eb8eed5bb8c46c2f473fb400ae7f2962233016bea2fcad13da8a9d7d7cd90499,1,4,1,0.20797586,1558231336,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
1f3afa63d2a303e8a6b1ba8426b3a39daaf78cdf3ab9bb11f951bc384462f56d,1,4,1,0.2065213,1558149233,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
e37180b0800d8968817e30a20dba1b6a0fd73282c2c0d550be8dd561a6669144,1,7,1,0.20446801,1558065567,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
2021db5371b8a6795020274b5f00a00ce98eecb9f3abfca4f933e6f83d22b2d2,1,12,1,0.20859834,1557993163,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
031a755c1ca49f105dee779225854b613068cb2e246e330c75c70a491f6affcf,1,10,1,0.21024247,1557919773,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
88a81a069bbdb1c4fc38cbce73ed1bc166e7d9db70fe546a786b209f4872b227,1,1,1,0.20585441,1557837555,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
1a88c8748b8a92d41db94823efbed5bed823fc7abe668267cf41a8a09d28f31a,1,0,1,0.20366039,1557751089,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
0e80769051202325827e8a6a9b79ffac84672b56e8a30f43321c9361743050d5,1,8,1,0.20278063,1557662847,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
d103a542b5b931603119f6aec128475a98e9646ba2d18de0574c3f179d7fef9e,1,5,1,0.20283231,1557577007,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
2a4c925647191c9cf768474c40ed74060d15ee1965e7f0a5a97b1871ded242af,1,5,1,0.20032227,1557476290,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
18e3b14c6b12aaafb28880e8d7d1b95d5221370dbb6a5c9efccbdcf8bd7d95bb,1,4,1,0.20015032,1557392816,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
53b0783d86876ddd35e457ef87b425ccbbe112ba7f5f46000033c9de69229753,1,4,1,0.20041985,1557311416,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
a875691a8f107034f7b00cf559b0936ea99f9c4a9e21992f90e459b459a3bc74,1,10,1,0.20027198,1557225408,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
9ec2378130259b33b4c4cf2decc732cc8ed5f59bdfc191eb7089038dd1834342,1,3,1,0.20687473,1557134620,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
6cf0000a118c03280666a916c7daa2b9a797539e2835ca4c1aae4752d70cd552,1,1,1,0.20478122,1557040200,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
7ce13ab8985420c976a58c31d520424df9fdcda289e14a68f54149e5ae1f77a0,1,2,1,0.20818714,1556943223,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
55f39c4151bb351c8e97c08ac4300e953853a6dd9b45fee51d67a558ac27e783,1,0,1,0.20770107,1556856878,Regular,bcfe84a50427c69ec61af0764863b525e6c1ee5ca22e44425f55ffb6ef15bdde
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,27,1,0.20443088,1556798332,Regular,3b0dc108c3ff481b6e37f6506fa0175ddeefc312ddee532cba89c4e113d225f4
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,23,1,0.20488856,1556798332,Regular,e0cfe2aba0ff7c6a92775319ea87d4ac27b7ad73b9adaeb0f62b35699d1076df
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,22,1,0.20730114,1556798332,Regular,75d0defb66066401e6a7f3d1a66534c9737b2643cd2be9e1418916d6edb91ade
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,21,1,0.20935402,1556798332,Regular,e375e4a27832ba20bb8366b30fc3cbe678d1739b2186674c1f7d6c93afb345dd
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,20,1,0.20669984,1556798332,Regular,d959b87d4735f9b4a57212a8659b5ff182f16a82352e786db7613ec91a3e84d9
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,19,1,0.20176546,1556798332,Regular,5fca5a4e3d550fbf811894b14548c9ecb9732bdd457ca654d205e518b8023cd2
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,18,1,0.20146408,1556798332,Regular,1711138e4ee0fef041939b2fd5bdc8112c279908bc185b3847dc67dbe79532c2
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,17,1,0.20747158,1556798332,Regular,d70eee8f03a52d673127f2a7180b5e2f50cdb827babb76e993d44657fd8412a6
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,16,1,0.2030925,1556798332,Regular,b5736de8b4d5aac7065ff03068c7aa522c82e336b34b44b16efc4aab3454fd9e
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,15,1,0.20433782,1556798332,Regular,f070ef4f292a2a97467c7fe799384e47f08ac41f2361d27d2405e06f92944f99
d31cca79ee9de9d131a30184ee574736ee244effaf29b75b55be596a0929d9e7,-1,14,1,0.20343725,1556798332,Regular,6ef5059d48b299e76283a5166397cf83111d340a4a799e42c1cde0361f916998
