tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,5,1,37.63088285,1476297748,Regular,4a45c210e7a52b8fbe17c2a4c669d18e6132eaa733241f2dbbec53acadf81e00
4a45c210e7a52b8fbe17c2a4c669d18e6132eaa733241f2dbbec53acadf81e00,1,2,1,37.63088285,1476221534,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac,-1,44,1,37.63088285,1476146435,Regular,4983185a29aa59296c0edb2dcd80f5731bb5d6be5bb24cae8621682277334f4f
4983185a29aa59296c0edb2dcd80f5731bb5d6be5bb24cae8621682277334f4f,1,2,1,37.63088285,1475895292,Vote,1b75b6037accef5b51530b8c8929cc851f1175e7a1756974d01fc224b9bf6eac
34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1,-1,51,1,37.63088285,1475429731,Regular,3aaba89cf97f63eae2285e75616874fef52233cb084a9c920101cd98d57d213a
3aaba89cf97f63eae2285e75616874fef52233cb084a9c920101cd98d57d213a,1,2,1,37.63088285,1475256122,Vote,34f6e5da7d6c9dc307323ad9c873cbc4214dcea323091e6b0bf038b8a56cefa1
617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8,-1,33,1,37.64765979,1474742218,Regular,80ebf6b69ac8632b5ed92dd5c2d0ee3cc87793326e32e1179e512a4680f8ec1a
617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8,-1,34,1,37.64765979,1474742218,Regular,30c56e0cfc3dd11b0c1edf032f662bc18a53df7be816df7f6da22e514cfed760
80ebf6b69ac8632b5ed92dd5c2d0ee3cc87793326e32e1179e512a4680f8ec1a,1,2,1,37.64765979,1474599091,Vote,617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8
30c56e0cfc3dd11b0c1edf032f662bc18a53df7be816df7f6da22e514cfed760,1,2,1,37.64765979,1474593779,Vote,617f14ce76ffaf4a0b2e8f3d7cdfa884f88c4e278881c57ce2d0319f451e33a8
7fdf2236270b6b4e9611293e616d82913712c2bde1437941e3ae917560e2e0ea,-1,7,1,37.64765979,1474353910,Regular,eecb86683adb7841dc9dc319ed2176e6ffd4624e74eb4ceb3ee4e24a0dcd79fa
eecb86683adb7841dc9dc319ed2176e6ffd4624e74eb4ceb3ee4e24a0dcd79fa,1,2,1,37.64765979,1474204508,Vote,7fdf2236270b6b4e9611293e616d82913712c2bde1437941e3ae917560e2e0ea
1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615,-1,33,1,35.8781893,1473926064,Regular,6674ebd95f35f703d6beed6051de2a5fb17f942515a02b6db16f9efd6081e2f3
5df67959d301424c8cd91234a4fd6a377251710288fc7c50700959ebbd7e421c,-1,5,1,37.64765979,1473921853,Regular,3d8614a2ea4cf6dcfce18cde1c7e7eca4feb76c9b4a35313c348ef88fb52cfb2
3d8614a2ea4cf6dcfce18cde1c7e7eca4feb76c9b4a35313c348ef88fb52cfb2,1,2,1,37.64765979,1473841226,Vote,5df67959d301424c8cd91234a4fd6a377251710288fc7c50700959ebbd7e421c
6674ebd95f35f703d6beed6051de2a5fb17f942515a02b6db16f9efd6081e2f3,1,0,1,35.8781893,1473675266,Revocation,1fc896a6b78b992b310dde0dc6bf1791b57bdd3808003dfc3c94f67231688615
88b1d90a610b1a54ccbe1e67f15bcb175f6acb052566c012d9683ade355c5680,-1,6,1,37.66460449,1473100448,Regular,a396d69e5b9a1759e130568995a47aa84567879a5be9b6cfbc364dedb6f0d8b1
88b1d90a610b1a54ccbe1e67f15bcb175f6acb052566c012d9683ade355c5680,-1,9,1,37.66460449,1473100448,Regular,0b13fe53bfbf89f7bdb371bd9f467c43e77739e03525cc269e5c912ca0aaf55a
0b13fe53bfbf89f7bdb371bd9f467c43e77739e03525cc269e5c912ca0aaf55a,1,2,1,37.66460449,1472998977,Vote,88b1d90a610b1a54ccbe1e67f15bcb175f6acb052566c012d9683ade355c5680
a396d69e5b9a1759e130568995a47aa84567879a5be9b6cfbc364dedb6f0d8b1,1,2,1,37.66460449,1472941029,Vote,88b1d90a610b1a54ccbe1e67f15bcb175f6acb052566c012d9683ade355c5680
aa72528f35e7bfa763d35433bc3585d7ab3e5045dd58025f56f521a411f2d443,-1,6,1,37.66460449,1472812888,Regular,ffa8ec31db8015f25bbbe213e95f439718cb1029f9dca33f92d8b3fbb75f9907
ffa8ec31db8015f25bbbe213e95f439718cb1029f9dca33f92d8b3fbb75f9907,1,2,1,37.66460449,1472726714,Vote,aa72528f35e7bfa763d35433bc3585d7ab3e5045dd58025f56f521a411f2d443
65a9dc4b3fa03facc35b17417d58ab712a5b61d380075988a6c827e40c986681,-1,19,1,37.66460449,1472654053,Regular,c1fdb9e028a35b35f02e6979d201e79faf1bb4e68058a5020b726042cf6a2363
c1fdb9e028a35b35f02e6979d201e79faf1bb4e68058a5020b726042cf6a2363,1,2,1,37.66460449,1472576994,Vote,65a9dc4b3fa03facc35b17417d58ab712a5b61d380075988a6c827e40c986681
f5b0e39059b0b9589f5d5cb6a9a775b34e112da29f3bb6c33a0dbbd69e71fbde,-1,18,1,37.66460449,1472423643,Regular,31eaa8db72191b90fd4d840148a133857097d6c976240e7a6d61d82b103d03c4
f5b0e39059b0b9589f5d5cb6a9a775b34e112da29f3bb6c33a0dbbd69e71fbde,-1,19,1,37.66460449,1472423643,Regular,6ce8728a1d78b94786d82b685b71d2770e11547497c6c7e2246b6c41b44693f2
6ce8728a1d78b94786d82b685b71d2770e11547497c6c7e2246b6c41b44693f2,1,2,1,37.66460449,1472312448,Vote,f5b0e39059b0b9589f5d5cb6a9a775b34e112da29f3bb6c33a0dbbd69e71fbde
31eaa8db72191b90fd4d840148a133857097d6c976240e7a6d61d82b103d03c4,1,2,1,37.66460449,1472306386,Vote,f5b0e39059b0b9589f5d5cb6a9a775b34e112da29f3bb6c33a0dbbd69e71fbde
3c7506323d902657f1df04514d09b9b952b5f744f7002a2d397f99f06c47498b,-1,52,1,37.66460449,1472269100,Regular,1dc43bea8e50be71a8d6840f912dc2f06955fdd7ed4d6a390e8a000e6dcfe6ee
1dc43bea8e50be71a8d6840f912dc2f06955fdd7ed4d6a390e8a000e6dcfe6ee,1,2,1,37.66460449,1472111292,Vote,3c7506323d902657f1df04514d09b9b952b5f744f7002a2d397f99f06c47498b
4e8d7f414aa42b847a076aaa68d12b076ebcde8fa1fab86fb1830b91d9cd1b63,-1,2,1,37.66460449,1472096322,Regular,abf7882f1656d301d8c35de198c59875c9cb9cb87e028feddf52b61eb55296f0
1c1a4b3a3abf33f76ddee6acfa184616f23bfd89faf5e41ff4e448a5c7aaf9a1,-1,70,1,37.66460449,1472085252,Regular,e2197ed00b831d25c5355f35c0da7baf3e5d4b717ca8a6b99538522bd93e53d1
abf7882f1656d301d8c35de198c59875c9cb9cb87e028feddf52b61eb55296f0,1,2,1,37.66460449,1472034429,Vote,4e8d7f414aa42b847a076aaa68d12b076ebcde8fa1fab86fb1830b91d9cd1b63
e2197ed00b831d25c5355f35c0da7baf3e5d4b717ca8a6b99538522bd93e53d1,1,2,1,37.66460449,1472025467,Vote,1c1a4b3a3abf33f76ddee6acfa184616f23bfd89faf5e41ff4e448a5c7aaf9a1
ed79d8daeb956c20b25db788cf1aeadf3b7275320c448a3422476bc90f145055,-1,29,1,37.66460449,1471945164,Regular,5025243697358a9e8b172e3e5deeb5106873f9991b56b0ae58db3cb3b07f70cd
5025243697358a9e8b172e3e5deeb5106873f9991b56b0ae58db3cb3b07f70cd,1,2,1,37.66460449,1471850317,Vote,ed79d8daeb956c20b25db788cf1aeadf3b7275320c448a3422476bc90f145055
b891824a1ac49c63530e7b7ce24dab0bfdfa11c61d0d5f6231f617090b6ee8ec,-1,3,1,37.66460449,1471527309,Regular,ce1f76a6726ba96e8bf018b6366ffa24c69b719b94edb197dfbeed53a884554c
ce1f76a6726ba96e8bf018b6366ffa24c69b719b94edb197dfbeed53a884554c,1,2,1,37.66460449,1471449907,Vote,b891824a1ac49c63530e7b7ce24dab0bfdfa11c61d0d5f6231f617090b6ee8ec
276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4,-1,8,1,37.68171864,1471426652,Regular,104e4acff907c46fda5263c4b0d8d1975972876bb36f6c6ab678f1cdaa9410fd
276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4,-1,7,1,37.68171864,1471426652,Regular,3b77dd4ae246a64be02b3a2161ce3d165c845ddf847e00f6594379b6ca830ded
3b77dd4ae246a64be02b3a2161ce3d165c845ddf847e00f6594379b6ca830ded,1,2,1,37.68171864,1471355910,Vote,276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4
104e4acff907c46fda5263c4b0d8d1975972876bb36f6c6ab678f1cdaa9410fd,1,2,1,37.68171864,1471348177,Vote,276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4
84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348,-1,37,1,37.68171864,1471318456,Regular,9b5d434fa2a273afbc5b6a6a79c3655f068df04a344af1e19c810e5ff7d65358
84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348,-1,48,1,37.68171864,1471318456,Regular,c81bcc7aa84a853faedf72c8d6b9ff41fdd29f7d6c9065ee1a9ccdcefa7e491a
84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348,-1,33,1,37.68171864,1471318456,Regular,8ff2fd06a23425658ac744cdaf00b94e4f97a39b36193adc98ef0c3280a6f2bd
9b5d434fa2a273afbc5b6a6a79c3655f068df04a344af1e19c810e5ff7d65358,1,2,1,37.68171864,1471134467,Vote,84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348
c81bcc7aa84a853faedf72c8d6b9ff41fdd29f7d6c9065ee1a9ccdcefa7e491a,1,2,1,37.68171864,1471127930,Vote,84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348
8ff2fd06a23425658ac744cdaf00b94e4f97a39b36193adc98ef0c3280a6f2bd,1,2,1,37.68171864,1471124137,Vote,84d2910cdeab8455f2fce3ecba6eaa848f4b90d211f22bf0464a0214d8ea9348
85ceefb6957ced395b9463093e006f62732e0d83cc50ba797f8b238a100bbd6f,-1,6,1,37.68171864,1471052674,Regular,239e52d0d8c539b1af74955812af4d25d4dd040d0d7f97eb774408b599ce0aaa
4077a2d73059e2f696dd416cb2d3b6131bd8b3fff9eef5dfe53538fc2458377d,-1,2,1,37.68171864,1470976672,Regular,699ea3fb3083358a6adaaa1cf2ca63c971a85f4558d1918f2338753145f9da3d
239e52d0d8c539b1af74955812af4d25d4dd040d0d7f97eb774408b599ce0aaa,1,2,1,37.68171864,1470968971,Vote,85ceefb6957ced395b9463093e006f62732e0d83cc50ba797f8b238a100bbd6f
699ea3fb3083358a6adaaa1cf2ca63c971a85f4558d1918f2338753145f9da3d,1,2,1,37.68171864,1470890978,Vote,4077a2d73059e2f696dd416cb2d3b6131bd8b3fff9eef5dfe53538fc2458377d
9f08059648fdcc817e224c0593cd6959255c74e673a256fccbcdc94b0be8891f,-1,2,1,37.68171864,1470803706,Regular,71cf0c19d1ff797aee9845d33cd69dc046cd2327454afa5d53b8a2e814466f84
71cf0c19d1ff797aee9845d33cd69dc046cd2327454afa5d53b8a2e814466f84,1,2,1,37.68171864,1470727607,Vote,9f08059648fdcc817e224c0593cd6959255c74e673a256fccbcdc94b0be8891f
83e62fd78991d3bebaf89c6230b6aa5f412d3561ea45c3d51bf0349fd4a30a3e,-1,8,1,37.68171864,1470724644,Regular,2bc5974847cd574e8893ae7de894ff3a3c35584b758b1cb648e52c155edc8caf
83e62fd78991d3bebaf89c6230b6aa5f412d3561ea45c3d51bf0349fd4a30a3e,-1,7,1,37.68171864,1470724644,Regular,9fd1987128ac42702a5b22adca4aff135ea8a13783b21214fa02ecb7af2c9d66
7f05e43229ef2b262727ae67974e799ac5784478a6358938d41d5677248afb35,-1,5,1,37.68171864,1470699634,Regular,657f36c8179631523339e338f511c209faad5fee6a93c0c75f7b0febec8d2dac
80d1b7d526cb8b7ecee7341dd1ec11f0332c41a90f16d68d2045438e49530827,-1,11,1,37.68171864,1470663313,Regular,0b85c936a7dc135d090535f24094a76d195f2e0f9bc1c67b96660547e7af888e
2bc5974847cd574e8893ae7de894ff3a3c35584b758b1cb648e52c155edc8caf,1,2,1,37.68171864,1470648667,Vote,83e62fd78991d3bebaf89c6230b6aa5f412d3561ea45c3d51bf0349fd4a30a3e
9fd1987128ac42702a5b22adca4aff135ea8a13783b21214fa02ecb7af2c9d66,1,2,1,37.68171864,1470648344,Vote,83e62fd78991d3bebaf89c6230b6aa5f412d3561ea45c3d51bf0349fd4a30a3e
657f36c8179631523339e338f511c209faad5fee6a93c0c75f7b0febec8d2dac,1,2,1,37.68171864,1470621969,Vote,7f05e43229ef2b262727ae67974e799ac5784478a6358938d41d5677248afb35
0b85c936a7dc135d090535f24094a76d195f2e0f9bc1c67b96660547e7af888e,1,2,1,37.68171864,1470569699,Vote,80d1b7d526cb8b7ecee7341dd1ec11f0332c41a90f16d68d2045438e49530827
291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf,-1,1,1,37.68171864,1470516023,Regular,886e610d228353ea2c75030b7fccc0c98f1e02569f2a144e6610a62818172af0
ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a,-1,34,1,37.68171864,1470505023,Regular,63b64a4d349b334319e5ad55d8c37afee593a5edbc9325fd3cccfbda948c98cf
ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a,-1,29,1,37.68171864,1470505023,Regular,763aad9ba4c7903f1417e7a3dcdd6806ecae4230209c6c013b95f71babafda69
886e610d228353ea2c75030b7fccc0c98f1e02569f2a144e6610a62818172af0,1,2,1,37.68171864,1470438305,Vote,291ce4411e0d0142b5faddb5e7ae34e94784b76148707e460334e7abd2f23fdf
763aad9ba4c7903f1417e7a3dcdd6806ecae4230209c6c013b95f71babafda69,1,2,1,37.68171864,1470421577,Vote,ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a
63b64a4d349b334319e5ad55d8c37afee593a5edbc9325fd3cccfbda948c98cf,1,2,1,37.68171864,1470326112,Vote,ac09e4eaa561426271019c3614acdc95c7edb07a5a68b2fd24e822597cd6114a
5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be,-1,38,1,37.68171864,1470299988,Regular,50b75552cef1b42de9cc206ec0d0e64c97f308d54f6094607bedd661e8724355
5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be,-1,37,1,37.68171864,1470299988,Regular,979141e5fd16fc3d022b1bd0a6cbf4d6624622f572f7960647a147a1c67ba741
50b75552cef1b42de9cc206ec0d0e64c97f308d54f6094607bedd661e8724355,1,2,1,37.68171864,1470204776,Vote,5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be
adaaa26f993938bfac9083ada3fee1fa59fa80da57b694d2a864627a83e31da5,-1,4,1,37.68171864,1470199429,Regular,c0f768af685ada473bf6acad469763c91c3fb0fd9288320861332f46f1b0d0ef
7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db,-1,37,1,37.68171864,1470192169,Regular,c2b17aba366feaebb156862970f03b08c3377ebcf6172152469ba24626ac8655
7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db,-1,28,1,37.68171864,1470192169,Regular,b34ce402120fd5678406899b2cc9a6d32e0d5ef1a3725457434c958bb534a553
7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db,-1,26,1,37.68171864,1470192169,Regular,d0fe4c6382abe187deb731cefee4f5e9ce235d47605aefda378e678c9b16e181
979141e5fd16fc3d022b1bd0a6cbf4d6624622f572f7960647a147a1c67ba741,1,2,1,37.68171864,1470183604,Vote,5f0b22ee7646d3d60517ad800013a1e0d3c2e9e42ab07382f9fac7f6017db1be
c0f768af685ada473bf6acad469763c91c3fb0fd9288320861332f46f1b0d0ef,1,2,1,37.68171864,1470120238,Vote,adaaa26f993938bfac9083ada3fee1fa59fa80da57b694d2a864627a83e31da5
b34ce402120fd5678406899b2cc9a6d32e0d5ef1a3725457434c958bb534a553,1,2,1,37.68171864,1470085762,Vote,7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db
c2b17aba366feaebb156862970f03b08c3377ebcf6172152469ba24626ac8655,1,2,1,37.68171864,1470076790,Vote,7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,3,1,37.68171864,1470037066,Regular,b19e2bfdb562ff49de216945374c30fb4931bf229112c7b11356d251ad232c3d
d0fe4c6382abe187deb731cefee4f5e9ce235d47605aefda378e678c9b16e181,1,2,1,37.68171864,1470026216,Vote,7dc18771f8fda4dbe357d4b658723d6ae319f39da5e3e318b5a10bdb1b6523db
b60cdbbf574fcff45ee13251d64dc93f83a74b996f44ed7de8eece4cd0c76448,-1,6,1,37.68171864,1470022491,Regular,d716f5a9bb421cebe4e02194fbb414fea18d547ad6c6fb3505fa625e89443ab5
240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8,-1,3,1,37.68171864,1470004712,Regular,65eddc0d5230e6be5b1bd1a0adfb9d61ada5188cc3c92d8ca6ac713c9f982623
024112215a7fdce20701176a59989449ac87a8b13628650358342c06cdbb2dbb,-1,5,1,37.68171864,1469990051,Regular,3b8373b209db6df408b7e7dd013530c0704bee7030a226253f2ed64213252943
b19e2bfdb562ff49de216945374c30fb4931bf229112c7b11356d251ad232c3d,1,2,1,37.68171864,1469955947,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
d716f5a9bb421cebe4e02194fbb414fea18d547ad6c6fb3505fa625e89443ab5,1,2,1,37.68171864,1469927069,Vote,b60cdbbf574fcff45ee13251d64dc93f83a74b996f44ed7de8eece4cd0c76448
65eddc0d5230e6be5b1bd1a0adfb9d61ada5188cc3c92d8ca6ac713c9f982623,1,2,1,37.68171864,1469925915,Vote,240669e779697e27fb723192cf37fa0807a4c30e9983c829b2ba32cf43f018f8
3b8373b209db6df408b7e7dd013530c0704bee7030a226253f2ed64213252943,1,2,1,37.68171864,1469907823,Vote,024112215a7fdce20701176a59989449ac87a8b13628650358342c06cdbb2dbb
938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a,-1,2,1,37.68171864,1469860650,Regular,5c6e7a831958e5f02afbf01b5575cbd8882f172202e67eb0554c7b43636cdbf0
26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db,-1,3,1,37.68171864,1469842647,Regular,e2bcea60feb37769905fc55995fcb2c055d9d2fa50bc4032ed333049c629574c
42327c7f797665b896849b1a5d16f3104681f9361c69ddc141802ce047b00f64,-1,1,1,37.68171864,1469831644,Regular,abd57eea86cee44efcf90160a5cd19280dbb34b83a195cdcdcff2e6d3ec41d27
4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556,-1,9,1,37.68171864,1469817931,Regular,7ba8cf528188d338f218f4cc54b488632035544000b30391fd42265f768ebad8
4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556,-1,14,1,37.68171864,1469817931,Regular,dbe4b5fd28f1a6b37c2ed175d1e66301703797561971cbd8d3d04943e951b042
4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556,-1,15,1,37.68171864,1469817931,Regular,c2baf8b691aed66570e91154adbdcd4db6ea12515fd31f4f3d9c8114a0e3695f
4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556,-1,8,1,37.68171864,1469817931,Regular,f7b8e59c2bbd13974d75057875b32cb2e49b2b9cbcd91686199ed2dd06229994
5c6e7a831958e5f02afbf01b5575cbd8882f172202e67eb0554c7b43636cdbf0,1,2,1,37.68171864,1469785933,Vote,938db8b7cceff19a9fe22827e162d1e7646cfd0713855e812493546e386ba50a
e2bcea60feb37769905fc55995fcb2c055d9d2fa50bc4032ed333049c629574c,1,2,1,37.68171864,1469766729,Vote,26e58a5750a2946c02473b0deb8ed15a640e37bbdf8eecaf435845835e8ca3db
abd57eea86cee44efcf90160a5cd19280dbb34b83a195cdcdcff2e6d3ec41d27,1,2,1,37.68171864,1469750752,Vote,42327c7f797665b896849b1a5d16f3104681f9361c69ddc141802ce047b00f64
7ba8cf528188d338f218f4cc54b488632035544000b30391fd42265f768ebad8,1,2,1,37.68171864,1469731816,Vote,4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556
c2baf8b691aed66570e91154adbdcd4db6ea12515fd31f4f3d9c8114a0e3695f,1,2,1,37.68171864,1469728298,Vote,4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556
0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514,-1,9,1,37.68171864,1469716491,Regular,d5c24ac55a611e274874986c819894626c74695e49545dea8258d9ed3a3b2544
f7b8e59c2bbd13974d75057875b32cb2e49b2b9cbcd91686199ed2dd06229994,1,2,1,37.68171864,1469705433,Vote,4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556
a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714,-1,17,1,37.68171864,1469698703,Regular,751e9149aabc296ac3160a902ec612dcdd2588bd0bfbf492d7e301488252fef1
dbe4b5fd28f1a6b37c2ed175d1e66301703797561971cbd8d3d04943e951b042,1,2,1,37.68171864,1469684656,Vote,4e7a72f6e322bd039484097749681a30056f5b69bc948a7c23b80cabe3a56556
f22e5ca4365ffac032a47167c2ac45126781f9d883a6bdf93dea53beb9ea82ae,-1,16,1,37.69900394,1469655358,Regular,4d58ff6d5e93e27c731278c7bf3d0ea4b8959ad6272b6593f55e7b80c2146d49
ec7819957d4d9cdeed61ae04cf75b0e3238dd915f4011d0dc5c4152c356ae5ee,-1,21,1,37.69900394,1469648064,Regular,e2965e16bf80f04175b992a5499f1000e39dade0212fb18f0612e6a0f2a99265
d5c24ac55a611e274874986c819894626c74695e49545dea8258d9ed3a3b2544,1,2,1,37.68171864,1469633199,Vote,0bb384a52c14b4d9d67e5488a2b97afb082a187b2ca02078a4115b08225dd514
751e9149aabc296ac3160a902ec612dcdd2588bd0bfbf492d7e301488252fef1,1,2,1,37.68171864,1469626538,Vote,a1cd02a83844ce0730ba63009d9976300bb4b555ef2ae4135961a9c556b71714
4d58ff6d5e93e27c731278c7bf3d0ea4b8959ad6272b6593f55e7b80c2146d49,1,2,1,37.69900394,1469558235,Vote,f22e5ca4365ffac032a47167c2ac45126781f9d883a6bdf93dea53beb9ea82ae
a809888af364b428bb1254c550c76da76653a6d1799a9925a1fbb42a8eca9ef5,-1,12,1,37.69900394,1469540051,Regular,1e2d0731d84f96bb36180958afbfda2a2563f7362f8f3f6dd61cff1be8d3d337
e2965e16bf80f04175b992a5499f1000e39dade0212fb18f0612e6a0f2a99265,1,2,1,37.69900394,1469524032,Vote,ec7819957d4d9cdeed61ae04cf75b0e3238dd915f4011d0dc5c4152c356ae5ee
04c8446f91a989131226b80d045c52aba5e774ebe8f80cac64e7bc640e36a222,-1,29,1,37.69900394,1469457544,Regular,35606bd5e3197bd7925da18683c7bc38f3afeb8081b741ae5229be83301358c5
1e2d0731d84f96bb36180958afbfda2a2563f7362f8f3f6dd61cff1be8d3d337,1,2,1,37.69900394,1469442792,Vote,a809888af364b428bb1254c550c76da76653a6d1799a9925a1fbb42a8eca9ef5
35606bd5e3197bd7925da18683c7bc38f3afeb8081b741ae5229be83301358c5,1,2,1,37.69900394,1469369584,Vote,04c8446f91a989131226b80d045c52aba5e774ebe8f80cac64e7bc640e36a222
