tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb8534977d4d05c3f97b8fa7bc595bbbccacd5254d05a73f4dbd338d3c89c38,-1,9,1,0.42756326,1654527139,Regular,3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c
f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a,-1,0,1,0.37900234,1654527139,Regular,e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4
f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a,-1,4,1,0.43895359,1654527139,Regular,942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466
f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce,-1,7,1,0.22349489,1654527139,Regular,c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0
0da669c70aeedf2a04e2422771886f39e579d85bb8ac4064ad03588422d7bc88,-1,9,1,0.38639117,1654526968,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
22bd846127428c8909d0823cda93dec346b634dd3f8d7cf0ba093e6f597caee1,-1,0,1,0.40949805,1654526968,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7,-1,7,1,0.20255287,1654526968,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
73b247fe7db842225098d1c24c129c08583609ba639a8b729a81eeb69f38193c,-1,7,1,0.24704625,1654526968,Regular,8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373
783fb82f7faef971b7bc607ef2c3837801014706b7efa15ae184fcf13818c15e,-1,4,1,0.41286985,1654526968,Regular,95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26
e25251333ad11a46524a124dd9eb68c1b9bfbaa7bee1a99f4cc50481fee72eff,-1,9,1,0.24324339,1654526968,Regular,afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a
4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d,-1,5,1,0.42416532,1654526927,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
7353032aefc2ee3f6f229728a4bdaaedac15f3bd0717d96fe0ca2d807c569b08,-1,4,1,0.40677673,1654526927,Regular,f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd
74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970,-1,3,1,0.42580453,1654526927,Regular,978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50
880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4,-1,8,1,0.26159601,1654526927,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679,-1,6,1,0.36701991,1654526927,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
a1486cb47139765e4dc5c63b20e62f24f55b67b247805410c753f9ecf6a8c2a3,-1,3,1,0.39380337,1654526927,Regular,33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d
aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a,-1,7,1,0.22356738,1654526927,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b,-1,8,1,0.25289397,1654526927,Regular,e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a
c7bbc9999d7ea3ae9a3eff9be9d270594f3206c787af2d872a0423cfc2964eae,-1,8,1,0.2214091,1654526927,Regular,474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793
dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e,-1,8,1,0.33865875,1654526927,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1,-1,5,1,0.40937142,1654526927,Regular,7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403
efd1caca5b82dbb81b3bab24a0faa4c6b75fdefebf80937794beb64d7cda929e,-1,5,1,0.24253943,1654526927,Regular,fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2
f1c0f65477b4c6f4f6e9c3d88477c3194d3fb18c6fd3f9848b2765c02ed8399a,-1,4,1,0.23458734,1654526927,Regular,9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,1,2,1,0.26159601,1654482532,Regular,880ecf330ade825432cca55016c6e05cb161cbac2549e9077bc8df140f35a9a4
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,1,27,1,0.38639117,1654396363,Regular,0da669c70aeedf2a04e2422771886f39e579d85bb8ac4064ad03588422d7bc88
942763947d73779976b0f790bbdfbe34662381d32b03d9f1a14d580453903466,1,32,1,0.43895359,1654309660,Regular,f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a
e0445d0ec6e83864e617ab00ac50d078c136058f7b5040e8e0b61bd634c35e6a,1,29,1,0.25289397,1654223441,Regular,b5333ba70db54fe2d4562850122c596bc487cf0ea9dd6f8743959ddc2c17ad2b
ffa977a9049793fcd26407c1bf1d6c7f627466f67906ad103454b2b8c7797bd2,1,38,1,0.46189351,1654137065,Regular,1e062dbd8c58bc58af262a90c7d84a2a3e2b76f59ddf5811da901fba01050ace
afe4523244744ff81ce6214da3029f5d85f525d2fb98e87280fec8e4b74dc18a,1,2,1,0.24324339,1654050947,Regular,e25251333ad11a46524a124dd9eb68c1b9bfbaa7bee1a99f4cc50481fee72eff
7ad7409864b7299545b369b930f2bf557a4e231b7d69f65d10fb95fd1bc9c403,1,33,1,0.40937142,1653964173,Regular,e41e6a8e9a362e5c2cf6a63a0cfe39a0fcf0a17817410a38d30f06abf67fbad1
8e811e20d5200e57b3b36a1412d08a87817e525fd6fbbd8cc652b72c993f4373,1,27,1,0.24704625,1653878163,Regular,73b247fe7db842225098d1c24c129c08583609ba639a8b729a81eeb69f38193c
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,1,38,1,0.42416532,1653791647,Regular,4cdef7d0f9cf1ea235ed4c138f504b025098699ef96e222d319e92f415f95f0d
9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d,1,13,1,0.23458734,1653704830,Regular,f1c0f65477b4c6f4f6e9c3d88477c3194d3fb18c6fd3f9848b2765c02ed8399a
e4146b2b5c86459aca5495b5323f41b7655bc4cf17874944f90f222957779ca4,1,26,1,0.37900234,1653618729,Regular,f0733ffd79dcc3b6d5e5908dcf22d45ded8cba6b18b25b1b760559f1bf2aa64a
fcbc9a29e035c3a8ec11ed3af5b3290990c754847a97ab729dc82e186fe9b8d2,1,11,1,0.24253943,1653532092,Regular,efd1caca5b82dbb81b3bab24a0faa4c6b75fdefebf80937794beb64d7cda929e
978ba259709b842b1d024740357648c606aabf993cf931638575a3810e409a50,1,28,1,0.42580453,1653446207,Regular,74e04156c63b81debf8ce55ff2351e3c63eb5662f1afdba3361fd765b59f9970
3f65d441adcfb1291b82adfdc532f9c7ea68d5a214773349c6fe0122f367b52c,1,5,1,0.42756326,1653359664,Regular,9eb8534977d4d05c3f97b8fa7bc595bbbccacd5254d05a73f4dbd338d3c89c38
95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26,1,13,1,0.41286985,1653272995,Regular,783fb82f7faef971b7bc607ef2c3837801014706b7efa15ae184fcf13818c15e
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,32,1,0.39380337,1653187090,Regular,a1486cb47139765e4dc5c63b20e62f24f55b67b247805410c753f9ecf6a8c2a3
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,1,5,1,0.40949805,1653100617,Regular,22bd846127428c8909d0823cda93dec346b634dd3f8d7cf0ba093e6f597caee1
c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0,1,29,1,0.22349489,1653013878,Regular,f62cfab14c81ea6104e2e53c2793fbb78ba9288e8c37a0d43ff790b02c7572ce
f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd,1,16,1,0.40677673,1652927328,Regular,7353032aefc2ee3f6f229728a4bdaaedac15f3bd0717d96fe0ca2d807c569b08
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,1,21,1,0.22356738,1652840961,Regular,aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,1,18,1,0.36701991,1652754440,Regular,923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679
474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793,1,13,1,0.2214091,1652668029,Regular,c7bbc9999d7ea3ae9a3eff9be9d270594f3206c787af2d872a0423cfc2964eae
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,1,3,1,0.33865875,1652581842,Regular,dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,1,34,1,0.20255287,1652495229,Regular,66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,231,1,0.58051483,1652439159,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,548,1,0.26851439,1652439159,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,189,1,0.79261267,1652439159,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,209,1,0.73428491,1652439159,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,151,1,0.62406004,1652438675,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,34,1,0.64967403,1652438675,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,155,1,0.51135478,1652438675,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,176,1,0.54631,1652438675,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,130,1,0.59107514,1652438675,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,151,1,0.22536852,1652438675,Regular,ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,248,1,0.81182707,1652438675,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,88,1,0.62865101,1652438457,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,66,1,0.74171677,1652438457,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,179,1,0.58715661,1652438457,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,216,1,0.53960036,1652438457,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,51,1,0.59738021,1652438457,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,119,1,0.72533271,1652438457,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,52,1,0.64429848,1652438409,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,15,1,0.31415184,1652438409,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,174,1,0.30968148,1652438409,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,146,1,0.55955831,1652438394,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,519,1,0.74331864,1652438394,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,1,6,1,0.31415184,1652409097,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39,1,30,1,0.22536852,1652322607,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,1,7,1,0.26851439,1652236050,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,421,1,0.7274946,1652179995,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,212,1,3.8593804,1652179995,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,24,1,0.30968148,1652149983,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,4,1,0.73428491,1651976830,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,16,1,0.74171677,1651890475,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,26,1,0.7274946,1651804325,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,59,1,0.72533271,1651718013,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,46,1,0.74331864,1651631230,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,21,1,0.62865101,1651544832,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,58,1,0.62406004,1651458572,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,56,1,0.79261267,1651372044,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,36,1,0.81182707,1651285917,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,73,1,3.8593804,1651199231,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,74,1,0.64429848,1651112858,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,11,1,0.64967403,1651026557,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,40,1,0.58051483,1650940190,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,51,1,0.59738021,1650853728,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,39,1,0.59107514,1650767396,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,35,1,0.51135478,1650682865,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,30,1,0.54631,1650594553,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,21,1,0.59046592,1650549816,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,210,1,0.58539851,1650549816,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,328,1,0.55604175,1650549816,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,73,1,0.59046592,1650508202,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,19,1,0.58715661,1650421708,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,296,1,0.57070499,1650385128,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,48,1,0.57070499,1650335255,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,165,1,0.66232695,1650279990,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,51,1,0.61937614,1650279990,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,75,1,0.55604175,1650249166,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,54,1,0.55955831,1650162629,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,15,1,0.53960036,1650076204,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,443,1,0.52787883,1650016864,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,77,1,0.61937614,1649989886,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
