tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda,-1,56,1,0.995281,1501621854,Regular,8b946dd117f8967d6d4f48754306410c54d4b5659fee81c3b1bf39e6eb930d7c
36a756d18a7fdc351bb6710bf41d7ee92aa8f050a8d551d5c3be7983b78092fd,1,0,1,0.995394,1500990691,Regular,47764a000a8a02a6d3ae9d02e1c982a34eb12a8c218ace63171ed4fb0542b0a4
8b946dd117f8967d6d4f48754306410c54d4b5659fee81c3b1bf39e6eb930d7c,1,0,1,0.995281,1500062066,Regular,0e296bcd5bc0c8f9301722876f4b75503b413152483d8f35781601da9e0fbeda
0eb14ca0c9006b76fceeffb2a983a58a9c39772c6f37d6541da6607bfc6a0137,-1,18,1,0.995131,1499190106,Regular,e48d01ed9c4d497b50720d6a4a78327cc4de7390b50f3e6431b3c6ec5beb4b04
e48d01ed9c4d497b50720d6a4a78327cc4de7390b50f3e6431b3c6ec5beb4b04,1,0,1,0.995131,1499185343,Regular,0eb14ca0c9006b76fceeffb2a983a58a9c39772c6f37d6541da6607bfc6a0137
53d222c5e0dad5754be488030666645d6f8b44278cb346007540896a2cd707fc,-1,5,1,0.99528,1498512413,Regular,a7ed00c4b3df7bb85265ea026148d94d67cea038cd1901b197fb62453521e1dc
a7ed00c4b3df7bb85265ea026148d94d67cea038cd1901b197fb62453521e1dc,1,0,1,0.99528,1498508361,Regular,53d222c5e0dad5754be488030666645d6f8b44278cb346007540896a2cd707fc
2440d85a87e6ff33aaa0f82909fc0d96e09dc8c8f7e04fdea5d25f4b2472e56a,-1,0,1,0.995812,1497831650,Regular,e73e724d622e30f90aaabff09d2da2a51b83a55c8712a30b745cb6277e31b1c8
e73e724d622e30f90aaabff09d2da2a51b83a55c8712a30b745cb6277e31b1c8,1,1,1,0.995812,1497828725,Regular,2440d85a87e6ff33aaa0f82909fc0d96e09dc8c8f7e04fdea5d25f4b2472e56a
60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac,-1,21,1,0.99562,1497243284,Regular,5165aeb0cd33646e6cae26fc0ca44ab2004fd05b083820bd44938a609bc48bef
5165aeb0cd33646e6cae26fc0ca44ab2004fd05b083820bd44938a609bc48bef,1,0,1,0.99562,1497235783,Regular,60bbd913f0e886f9f3b0c92eafa8e5443779365be3f2dfd98358c4cb3038baac
