tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,40,1,0.20213242,1683874248,Regular,b2f9d1302a4d1686ba89cf5a9f009fab6fe1fcc6354023bf72ad730a97a265d4
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,41,1,0.20135083,1683874248,Regular,d67b4912f6506df5c339ad45d35d0298d791479af5e3ad37b2702b29667642de
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,47,1,0.20135417,1683874248,Regular,84a0024aed3fbe561d9fe5142da9ef8385c74074b20d57381f3020d4d6c0931d
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,42,1,0.20273628,1683874248,Regular,0d92eea2d5c9e766e3ca972dfe6787393b387494b1cf72ecf6a5ccb1eb5d9c70
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,43,1,0.20134099,1683874248,Regular,6a939cad3a584c1f2e0819c2355346b44c316d195549f06a19dc120af07ce292
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,44,1,0.20060648,1683874248,Regular,aa2b8fd512ae39f7b9baabe913a28a52c11cfd3d6a357d2eebb7eb0ac3ac90ca
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,46,1,0.20102861,1683874248,Regular,6d80e04354c332776cf79632e02e5d39387871334e001067bb7cc36db715634c
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,1,1,0.20156285,1683874248,Regular,da569afd0b0f690c014fa6323ac825d339554c36345fe0041398eb95f72fa8f0
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,0,1,0.20091953,1683874248,Regular,3724a39c7c78152ee02f010e9f02bc40870142ed4d5424ee0790253f5bda2f44
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,13,1,0.20040775,1683874248,Regular,73eca31aa4b419d2411f2018fda07bf7716c73f499fc64a6031bb88a95c2dff7
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,14,1,0.20140602,1683874248,Regular,5a5e2c6b790e34c67d6268ff3ef9ecefc3a03d0ce0aced0011b969a029a0ae3c
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,15,1,0.20190537,1683874248,Regular,9679933cee54115f10eb3d526e28534577695f920d8527d2ec6fcbe165cd64fb
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,16,1,0.22188698,1683874248,Regular,9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,17,1,0.20164129,1683874248,Regular,6a63508e9a1be0a8ba91d2e0858ded20761bf7884c983618ae67e4d0929737ab
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,18,1,0.20279225,1683874248,Regular,49f7dcd89ab77c1647988a010f2559d21dd7f2972536ea86b0f0280245b47ea0
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,19,1,0.2001097,1683874248,Regular,a9c974584c1b86f8a135fd9abbdedeaee510ed493fd7a31292941c224f56e781
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,20,1,0.20091912,1683874248,Regular,7cff416b39be27d933c93b4cf72210a9b94f7b79149e80ef8b68d7a3d162409b
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,21,1,0.20042152,1683874248,Regular,91db7c1f3fc39381993bc1367f4f73dd24d9267ef11b91bb92f3971292cddb7c
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,22,1,0.20036473,1683874248,Regular,6b5da9103dcc078c3320d2deea30d1f6dc5623592bc04d97e41457af6ff1247a
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,23,1,0.20109508,1683874248,Regular,00c59956a3ffb803e3063a0bbe44ea6d384dc37848765dc31d684d85f5686c2e
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,55,1,0.20001752,1683874248,Regular,bf57967904bb340f9a30bcdf1e6567485e816072369fbac2ecca647c8620b19a
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,24,1,0.20151425,1683874248,Regular,73c9d06064d14337ad603c25df2482fc25aa1dd522fe3a2ec91998a849be42d9
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,25,1,0.20047028,1683874248,Regular,95af1ba81ccb6a3a7aabd88c6b74166a65f2fd54291c1b4c6e12e2a27dfd1dbd
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,54,1,0.20304691,1683874248,Regular,b9cf0c2c1098b297bb8215ba36a3508b6f6027a68dc65032862b6aefe5feee79
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,26,1,0.20062327,1683874248,Regular,8a76a514e80f52156f6db808e5e4b1da802d232b39f92e08e1e4875b36a49df5
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,27,1,0.20193327,1683874248,Regular,dc974c0062a59faf781d75f56438b03f72d2d501c77f8c5530919a81712c9fc5
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,53,1,0.20086607,1683874248,Regular,c04ccda434597b0b033df0bf5e80cbf86a0bdf1ee72e320567a79da6275ad1a4
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,28,1,0.20060371,1683874248,Regular,ab3641a71647ab1712df050976e8e5464103e79d1adb944e2d946dcf18f8c0e9
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,52,1,0.20210795,1683874248,Regular,2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7
3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d,-1,51,1,0.20067426,1683874248,Regular,df151843b628a72eb80767e0cb12591b76f1592cb992243b50ff24528eb2c43e
328e5721f4e4db83218d2188d107939bb2759d05e1cdee23f2ddc823acaf99be,1,5,1,0.20014755,1643216742,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
3724a39c7c78152ee02f010e9f02bc40870142ed4d5424ee0790253f5bda2f44,1,7,1,0.20091953,1642676441,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
6d80e04354c332776cf79632e02e5d39387871334e001067bb7cc36db715634c,1,1,1,0.20102861,1642100707,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599,1,13,1,0.20054401,1641600065,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
73eca31aa4b419d2411f2018fda07bf7716c73f499fc64a6031bb88a95c2dff7,1,7,1,0.20040775,1641096055,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
638ac64783921aa1ceb288cd0123366c95635292a7018f561f2f936cc35e1b80,1,1,1,0.20002667,1640552441,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
dd3ce0006442481784fb144058048af9dc54486fe2fdd2eb92bc4098c3b9d262,1,2,1,0.20100701,1639955061,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
b1bcc444dd4c2617c814bacbf86f85815a042339f365d1a700d41a92f034b588,1,2,1,0.2011035,1639407661,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
8a76a514e80f52156f6db808e5e4b1da802d232b39f92e08e1e4875b36a49df5,1,5,1,0.20062327,1638853769,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
046c31a036c52958f4a69bc28860a55b077172cf4fb45e7d0d3436ebc573a28c,1,5,1,0.20058877,1638266526,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
73c9d06064d14337ad603c25df2482fc25aa1dd522fe3a2ec91998a849be42d9,1,3,1,0.20151425,1637794837,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
137b124dd87a3e33321b16c310e9307109ccf0f8e4ca393f2a0134d1d07546f7,1,0,1,0.20046721,1637236870,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
aa2b8fd512ae39f7b9baabe913a28a52c11cfd3d6a357d2eebb7eb0ac3ac90ca,1,10,1,0.20060648,1636718425,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
a9c974584c1b86f8a135fd9abbdedeaee510ed493fd7a31292941c224f56e781,1,2,1,0.2001097,1636290499,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
da569afd0b0f690c014fa6323ac825d339554c36345fe0041398eb95f72fa8f0,1,5,1,0.20156285,1635862139,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
9e873ae2592544fb5b126a18f16196aadb9de863006b0fbdac3537f22288911d,1,8,1,0.22188698,1635465661,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
c903d9196adb2a3394faeba312785f83d5eac6b0c219df1e8c099a65bed807e5,1,0,1,0.20089516,1635066474,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
6b5da9103dcc078c3320d2deea30d1f6dc5623592bc04d97e41457af6ff1247a,1,5,1,0.20036473,1634703074,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7,1,6,1,0.20210795,1634339107,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
b2f9d1302a4d1686ba89cf5a9f009fab6fe1fcc6354023bf72ad730a97a265d4,1,4,1,0.20213242,1634011875,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
19ffc6869caf476e6a9003e2fe51e251e26b75242131d3441d5dc3392b82140d,1,0,1,0.20118713,1633683660,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
95af1ba81ccb6a3a7aabd88c6b74166a65f2fd54291c1b4c6e12e2a27dfd1dbd,1,2,1,0.20047028,1633342047,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
78b09883ef699f17853d8ad28609914b8c28dad43fd1a0508fa1971e9d308bd0,1,2,1,0.20078632,1632963655,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
fc325e468cb7cb98950168ab96b73641fe458005cb49ef2423e3e4cb31c4a28c,1,1,1,0.20018769,1632553230,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
bf57967904bb340f9a30bcdf1e6567485e816072369fbac2ecca647c8620b19a,1,3,1,0.20001752,1632053880,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
c04ccda434597b0b033df0bf5e80cbf86a0bdf1ee72e320567a79da6275ad1a4,1,9,1,0.20086607,1631682467,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
d67b4912f6506df5c339ad45d35d0298d791479af5e3ad37b2702b29667642de,1,1,1,0.20135083,1631200093,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
226870a48e64778e713671a138df00127fd870d923a62c448bf996893957d9a4,1,0,1,0.20098487,1630688657,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
84a0024aed3fbe561d9fe5142da9ef8385c74074b20d57381f3020d4d6c0931d,1,1,1,0.20135417,1630227966,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
24ceece5e942f734ecc321567663ff2d39bd1e4a5baf06b908105e2d389188f0,1,1,1,0.20110382,1629731430,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
7cff416b39be27d933c93b4cf72210a9b94f7b79149e80ef8b68d7a3d162409b,1,3,1,0.20091912,1629277353,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
6a63508e9a1be0a8ba91d2e0858ded20761bf7884c983618ae67e4d0929737ab,1,1,1,0.20164129,1628949864,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
49d180e512c642fa9126e8aaa256480cf38b8c63b41933781aa048d8398af155,1,1,1,0.20080044,1628633032,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
209386dd6c7ad298636f96866e3e4b998655a70b7d6180d2c9f7e36ebe51cf53,1,0,1,0.20145439,1628233390,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
20d13e8eff4bd7b071927713cd4942c1783260a64118b824b86b0ac62c78653e,1,7,1,0.20019546,1627840914,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
d3ed667ee8ea7fe870c2d790e9d0d4e62d03edd516bdcccf4519bee736ea9fad,1,2,1,0.20112266,1627474072,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
bc76afe83b0e697e4564705a59ce654251449f3e836d24df3093b2126b03d4fd,1,2,1,0.20186993,1627085008,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
49f7dcd89ab77c1647988a010f2559d21dd7f2972536ea86b0f0280245b47ea0,1,3,1,0.20279225,1626779787,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
77fb43f46cb3f96266ecebe2b1e145d95eeb4e3c8fcbb01654fa1f41326896e2,1,1,1,0.20125308,1626530704,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
1d6bc7baa57c70cf6d3b08488b8b2335e7f97bd132d360a56bca3baf17735905,1,2,1,0.20072891,1626181241,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
c0d9b291e5d35f3defec55ba4c1894d92d1636fdfca8f9a73ea935aa766dc905,1,0,1,0.20032632,1625871691,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
b618b5da61c66d4af99495cff385a1a3f7b155f361f1aa287879b3d0b4d2e85c,1,2,1,0.20135899,1625680974,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
6f8db0a766e2cb50fc26567df21f1b7645ef1d54342e7c8e55ddf92e43a84160,1,0,1,0.20056134,1625491133,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
5a5e2c6b790e34c67d6268ff3ef9ecefc3a03d0ce0aced0011b969a029a0ae3c,1,0,1,0.20140602,1625313935,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
dc974c0062a59faf781d75f56438b03f72d2d501c77f8c5530919a81712c9fc5,1,5,1,0.20193327,1624870921,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
7ac8ec2d33c80110c1bc5bd02c313a8fd961266cc94367f895ef27e1c4cac6c3,1,4,1,0.20021728,1624759594,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
0d92eea2d5c9e766e3ca972dfe6787393b387494b1cf72ecf6a5ccb1eb5d9c70,1,5,1,0.20273628,1624648088,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
6a939cad3a584c1f2e0819c2355346b44c316d195549f06a19dc120af07ce292,1,1,1,0.20134099,1624532759,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
b9cf0c2c1098b297bb8215ba36a3508b6f6027a68dc65032862b6aefe5feee79,1,6,1,0.20304691,1624384940,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
9679933cee54115f10eb3d526e28534577695f920d8527d2ec6fcbe165cd64fb,1,6,1,0.20190537,1624223098,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
ab3641a71647ab1712df050976e8e5464103e79d1adb944e2d946dcf18f8c0e9,1,1,1,0.20060371,1623902482,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
91db7c1f3fc39381993bc1367f4f73dd24d9267ef11b91bb92f3971292cddb7c,1,0,1,0.20042152,1623481384,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
00c59956a3ffb803e3063a0bbe44ea6d384dc37848765dc31d684d85f5686c2e,1,1,1,0.20109508,1622977268,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
a44ef287d576ad07d7890c9627a28f81ca7248c9ad92951db19fb922bf72f34a,1,3,1,0.20033479,1622495261,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
6be6d38c873c90faacaa24f492e98f02a3c948714961039d63765d7098581e27,1,3,1,0.20038482,1621919059,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
8811bb94c551ca3fd51b27b2142de07b6c677c778ef8775bd334df5138b57437,1,1,1,0.20116513,1621440487,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
df151843b628a72eb80767e0cb12591b76f1592cb992243b50ff24528eb2c43e,1,2,1,0.20067426,1620946978,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
92b377387481890c1f00cb5d9416513204b00e7b24755e2ae1250552bf52dabf,1,4,1,0.35375197,1620334920,Regular,3d5556600391a07495a39ec29918f2a92b6cd91290339a41348ed835fdb4a91d
