tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e,-1,6,1,1.31307549,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,115,1,1.31307549,1637807433,Regular,84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e
27881994e39a584f55c2cf0cdc604f526bf883efaa1af90bce2e1a3708383de7,-1,5,1,1.22427347,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,360,1,1.22427347,1637721359,Regular,27881994e39a584f55c2cf0cdc604f526bf883efaa1af90bce2e1a3708383de7
00c9059e325101522d4ddc9fee14102cc2ba23bd4ec400d1d11d5826ce513e2a,-1,7,1,1.03977257,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,53,1,1.03977257,1637635309,Regular,00c9059e325101522d4ddc9fee14102cc2ba23bd4ec400d1d11d5826ce513e2a
74d94dff0444e2b3ac41e2f3fa38962d795f716f395f0a8b8187619e7d578430,-1,6,1,1.0251554,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,23,1,1.0251554,1637549930,Regular,74d94dff0444e2b3ac41e2f3fa38962d795f716f395f0a8b8187619e7d578430
c3a1dbfdc4b456f28a46beaf088d9b756b522204a0e0b8872288c528d9b84da6,-1,7,1,1.16624024,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,657,1,1.16624024,1637462128,Regular,c3a1dbfdc4b456f28a46beaf088d9b756b522204a0e0b8872288c528d9b84da6
66b7e06b250818cd5f54684a36a76ee156c68ebf42f29b841c7d04c6d1bd02d7,-1,6,1,1.07912057,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,553,1,1.07912057,1637375582,Regular,66b7e06b250818cd5f54684a36a76ee156c68ebf42f29b841c7d04c6d1bd02d7
c997477f1d4fa4b41d473ccdb10e1878e3c037184ae06abdf3044ca65c28b97e,-1,2,1,1.01818904,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,319,1,1.01818904,1637289291,Regular,c997477f1d4fa4b41d473ccdb10e1878e3c037184ae06abdf3044ca65c28b97e
e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4,-1,5,1,1.15467429,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,274,1,1.15467429,1637202580,Regular,e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4
2542f21f0e45807f32adef48d229c17c56902f586cdd2b7dcf5ea6ff1d1220c3,-1,0,1,1.26052799,1637119807,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,548,1,1.26052799,1637116206,Regular,2542f21f0e45807f32adef48d229c17c56902f586cdd2b7dcf5ea6ff1d1220c3
864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5,-1,5,1,1.21578314,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,539,1,1.21578314,1637030444,Regular,864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5
ae016af5d793b2da485785b73c89deeeebd5c3b4fd406fab259951021f7a5bfa,-1,6,1,1.20747361,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,546,1,1.20747361,1636944438,Regular,ae016af5d793b2da485785b73c89deeeebd5c3b4fd406fab259951021f7a5bfa
fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c,-1,5,1,1.31301381,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,320,1,1.31301381,1636857914,Regular,fab993f7ed772dcef2eecb382789dab702b5004b50d4107585b40be6f1dcf05c
c9c3dc9573f43a773ccb7ea24a090fb61114b25ed34627c6584ba19df9cc83c8,-1,4,1,1.56528848,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,78,1,1.56528848,1636770805,Regular,c9c3dc9573f43a773ccb7ea24a090fb61114b25ed34627c6584ba19df9cc83c8
e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e,-1,8,1,1.54484479,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,10,1,1.54484479,1636684715,Regular,e1463f796e12e9c498d82c97c9520cfa6b37f678c9c365a774b182b2be429f6e
e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1,-1,6,1,1.64072118,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,658,1,1.64072118,1636597799,Regular,e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1
b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72,-1,2,1,1.80589169,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,90,1,1.80589169,1636511740,Regular,b9797cf3f8afea36e24fb0e259311612cb42d3dd6d55f35fed90dc01624e9c72
4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277,-1,9,1,1.78241675,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,296,1,1.78241675,1636425555,Regular,4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277
baeebaa06072eb02a440a3c36c19305eb89a655b0005b11fba894b12c7d1f514,-1,5,1,1.64447613,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,301,1,1.64447613,1636339469,Regular,baeebaa06072eb02a440a3c36c19305eb89a655b0005b11fba894b12c7d1f514
9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5,-1,6,1,1.54573106,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,398,1,1.54573106,1636252199,Regular,9da59c2db5cdbccbe99481e080e46938dfcc867def716269ddf78582680fabb5
706173c26fecc8c4b974dad5733987d080828d83ea8d9acbb5f417a890e35cd3,-1,5,1,1.52382526,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,569,1,1.52382526,1636166170,Regular,706173c26fecc8c4b974dad5733987d080828d83ea8d9acbb5f417a890e35cd3
64e30dcce16242de7ca7d082e7264901dafcb70489e388bdaee919e2d1b7bf35,-1,3,1,1.76790656,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,500,1,1.76790656,1636081663,Regular,64e30dcce16242de7ca7d082e7264901dafcb70489e388bdaee919e2d1b7bf35
e86faf6a5f9dee7458c51600ca85c58483087b3e5ebae7f41d9c0d46493646a2,-1,9,1,1.85373976,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,193,1,1.85373976,1635993481,Regular,e86faf6a5f9dee7458c51600ca85c58483087b3e5ebae7f41d9c0d46493646a2
7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9,-1,4,1,1.84940559,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,711,1,1.84940559,1635907027,Regular,7b9ac8726272c13808193b256176c7ee4da7b3b3ee163418d51039b390dcace9
42a988de1f420e13f4f23273f90a6e5b5f1cfb8c1e1cf6fd67e6f43ee185011c,-1,0,1,1.76894585,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,613,1,1.76894585,1635820557,Regular,42a988de1f420e13f4f23273f90a6e5b5f1cfb8c1e1cf6fd67e6f43ee185011c
2d3805840d70dd1e05000f548a8676b4ad60dbacef1d0abd919b6a15281e8fb7,-1,6,1,1.88413634,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,636,1,1.88413634,1635733906,Regular,2d3805840d70dd1e05000f548a8676b4ad60dbacef1d0abd919b6a15281e8fb7
dbc722b7759212b1b1a97b3e7d9cebeda34b583bd4093473136c7581e84ed3ce,-1,3,1,1.91370032,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,15,1,1.91370032,1635647997,Regular,dbc722b7759212b1b1a97b3e7d9cebeda34b583bd4093473136c7581e84ed3ce
d3e9259ee180d8f4ebf2c695b2483638bfc16ee11c37b85af306e5b8294f42c7,-1,0,1,1.52337374,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,635,1,1.52337374,1635561548,Regular,d3e9259ee180d8f4ebf2c695b2483638bfc16ee11c37b85af306e5b8294f42c7
fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80,-1,1,1,1.08533441,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,559,1,1.08533441,1635474780,Regular,fcb1c5be9c6051760c034447d75fa661d5e3d269f5f9bb84a196ae96d946ec80
7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab,-1,2,1,1.11402956,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,525,1,1.11402956,1635388178,Regular,7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab
dcb302acdb8bd3f790a324091491059e432dc561743c900896ad11ff774ec809,-1,4,1,1.35602686,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,82,1,1.35602686,1635302484,Regular,dcb302acdb8bd3f790a324091491059e432dc561743c900896ad11ff774ec809
92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c,-1,3,1,1.99514404,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,492,1,1.99514404,1635215842,Regular,92c1403d502aee2752433b080c798faf0a3db2302f6edfdbf695168ca2864d7c
fc51edc17adb3550fcd4e96e17c2c9cebc8ab183210b84cf39e1fbca61acb6e7,-1,2,1,1.94392607,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,460,1,1.94392607,1635128987,Regular,fc51edc17adb3550fcd4e96e17c2c9cebc8ab183210b84cf39e1fbca61acb6e7
8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49,-1,1,1,1.85614634,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,365,1,1.85614634,1635043170,Regular,8d0f52417f45789134c37332aa8f74472b0f52219d2fb711f0a872428630fe49
1a97796ff69af41e443b255b870b8149dacd5c310ac01784ccba2f6b9757286a,-1,6,1,1.70929803,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,27,1,1.70929803,1634956249,Regular,1a97796ff69af41e443b255b870b8149dacd5c310ac01784ccba2f6b9757286a
cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d,-1,0,1,1.45626692,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,259,1,1.45626692,1634871611,Regular,cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d
3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05,-1,6,1,1.80484831,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,541,1,1.80484831,1634783461,Regular,3424636835b978144fa88b4bbf1814701f012c091a156a7f387d102d90761c05
feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38,-1,1,1,1.78322657,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,82,1,1.78322657,1634698480,Regular,feae00e77ca9219c170edbf0c87bbd81da843ea3ad38a130edf892900117bf38
5037f4fc140a91e6542d41697645c591056528a140b5af19953dec7ea4d4a5f7,-1,2,1,1.50644236,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,605,1,1.50644236,1634610685,Regular,5037f4fc140a91e6542d41697645c591056528a140b5af19953dec7ea4d4a5f7
cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f,-1,7,1,1.45813048,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,257,1,1.45813048,1634524708,Regular,cf0640542048d294d01370d40165699571c5529d3d8efd0bc9d8baa17f06179f
693dab66b8461b77b20e55a84c5aafe165a550933c1ef6b5ce337f1d334bf094,-1,9,1,1.81409763,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,714,1,1.81409763,1634437914,Regular,693dab66b8461b77b20e55a84c5aafe165a550933c1ef6b5ce337f1d334bf094
bcd32d09e08b73d2dc2a995a2cf321b4b43f27cca1e6d6034c8eacb23305720a,-1,3,1,1.7514122,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,741,1,1.7514122,1634352784,Regular,bcd32d09e08b73d2dc2a995a2cf321b4b43f27cca1e6d6034c8eacb23305720a
b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35,-1,9,1,1.73451241,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,514,1,1.73451241,1634265258,Regular,b37247e56aaa2511d65f420379e7e3644ce58817ad476a1f2d66adcce612db35
2e038ee82e1111a6e3ece1d7ccafc405f2e8941c2b1b64d707ab320c36e836e5,-1,0,1,1.61732445,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,273,1,1.61732445,1634179415,Regular,2e038ee82e1111a6e3ece1d7ccafc405f2e8941c2b1b64d707ab320c36e836e5
e39aceaef0230069a97d239a28887055793cb703a7f688bf8cadd82688a6ed5a,-1,4,1,1.38227565,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,549,1,1.38227565,1634092802,Regular,e39aceaef0230069a97d239a28887055793cb703a7f688bf8cadd82688a6ed5a
8b8d7f2ef0d0bf21ebb1f1ae03ca8c99d284a784a3f8a95c2d44a6a3e7825549,-1,5,1,1.3820822,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,636,1,1.3820822,1634005838,Regular,8b8d7f2ef0d0bf21ebb1f1ae03ca8c99d284a784a3f8a95c2d44a6a3e7825549
a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4,-1,7,1,1.81582437,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,663,1,1.81582437,1633919869,Regular,a49217986927426e23be72730780c4059fc2f52ee481c1c0eb36db32445890c4
89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af,-1,9,1,1.94200021,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,331,1,1.94200021,1633833321,Regular,89c119a76ff826d8efbe53ca2ee99dcdbdcc98ca29884b811261ecad09e823af
780365698f6f3ab1995f8ae58a0a527c0a1129f6ce9e6fcf70958ed2f93c98a1,-1,8,1,1.45707921,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,725,1,1.45707921,1633746572,Regular,780365698f6f3ab1995f8ae58a0a527c0a1129f6ce9e6fcf70958ed2f93c98a1
43632c0d550eb31b9a9fae387fc1e4de2b363a7b46f44baa0686fe254990e55c,-1,9,1,2.27790666,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,695,1,2.27790666,1633660741,Regular,43632c0d550eb31b9a9fae387fc1e4de2b363a7b46f44baa0686fe254990e55c
fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9,-1,4,1,2.04517473,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,673,1,2.04517473,1633574069,Regular,fa5456aa127dbed97df136aa6912d4a757e0aefcbf109f4dee9cdc6f72e613b9
4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540,-1,5,1,1.77246704,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,270,1,1.77246704,1633487910,Regular,4aa4f5d94f301a7ad7ea9ec28597ae05e6ee64c8d42fdbcc905f4357734c3540
2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97,-1,4,1,1.88728302,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,242,1,1.88728302,1633401547,Regular,2f14b8beefa2f2e1caad975e32aad7c1dd37f4db2ee57aad5af2c43bd25bdb97
d237eaec702c452ec200ec53fdb4d807100c14353e127658bc3020346f15f944,-1,6,1,1.85917783,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,423,1,1.85917783,1633315563,Regular,d237eaec702c452ec200ec53fdb4d807100c14353e127658bc3020346f15f944
51295394cc80e15c022035229eb525af05451b8fbe682044d488f2b0b074ee5d,-1,8,1,1.60403726,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,637,1,1.60403726,1633229362,Regular,51295394cc80e15c022035229eb525af05451b8fbe682044d488f2b0b074ee5d
53837a7e22f0accb39f4bce51a09ba42e83c45b081922a78fa25765ba34e5929,-1,5,1,1.88203202,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
