tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,207,1,0.19685972,1513527064,Regular,0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0
0cbee5106ffdf7a1c4a070871414a2f97acc97e3b9db6bc45e0c982c3d4420f0,1,0,1,0.19685972,1513523998,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,111,1,0.19509708,1513159105,Regular,a59147bdabf85c554d91d003e341fe1f0101cda85b65b06fc74fc8f059482215
a59147bdabf85c554d91d003e341fe1f0101cda85b65b06fc74fc8f059482215,1,10,1,0.19509708,1513153682,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577,-1,17,1,0.19648875,1512605111,Regular,cacb06dc9fe758084da3f103f178925fd6e091ad0b3c2081fef3df3f1834e08e
cacb06dc9fe758084da3f103f178925fd6e091ad0b3c2081fef3df3f1834e08e,1,7,1,0.19648875,1512600627,Regular,0b0bc1cc54dabd0f6cc9f2a136c70bccae8353428af5a7eb303f528fb787b577
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,73,1,0.19634307,1512505935,Regular,f73b581eab6e8423a370991ee0c94b29f1f07f1fd7ec2b29cf53fa4728fef283
f73b581eab6e8423a370991ee0c94b29f1f07f1fd7ec2b29cf53fa4728fef283,1,3,1,0.19634307,1512501866,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8,-1,47,1,0.19687159,1512411945,Regular,47e3a2f73b22a142c9ae0e6555e4a3d0f09a7988d79732d803cac563c4f0b71b
47e3a2f73b22a142c9ae0e6555e4a3d0f09a7988d79732d803cac563c4f0b71b,1,2,1,0.19687159,1512409914,Regular,a3021b63ee2177d3a735ec293f13347f0b28b1ed5f0f237cc0fb239277ca4df8
9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b,-1,47,1,0.21805168,1512338338,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,275,1,0.21805168,1512333906,Regular,9eb411cce2420d026fc1489e2d9d5701fc7adf31e5d51443a72e9d7e9044853b
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,118,1,0.19620583,1512175857,Regular,d156cd1afb3624698de469fbad4d4c5dc2e5e7b1ff8ee10caf411c9e36d28083
d156cd1afb3624698de469fbad4d4c5dc2e5e7b1ff8ee10caf411c9e36d28083,1,7,1,0.19620583,1512173234,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db,-1,55,1,0.19559657,1512026608,Regular,f3801d8e78ecc569761c4395e31dd1f237415ba20df78beaa044f075bd764334
f3801d8e78ecc569761c4395e31dd1f237415ba20df78beaa044f075bd764334,1,2,1,0.19559657,1512023816,Regular,75dd986a833486d8fc25076c0b7964779f497055828b6806d023f981e9a586db
e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be,-1,5,1,0.19597154,1511897778,Regular,681c8cc49da0f95c5f8ae46f8bf55a2950921037667803b1fb9e2e6120fe25e5
681c8cc49da0f95c5f8ae46f8bf55a2950921037667803b1fb9e2e6120fe25e5,1,4,1,0.19597154,1511894760,Regular,e4a7e868d3e78dcbf82027bb7d2d0bbccea4c698b9ea7635fdefc63e79b9d8be
a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc,-1,0,1,0.19523953,1511777496,Regular,6cae2246e2d633de0cf6a7863fa3df3ad991a02a34595904d1f7745ae6cc6bf2
6cae2246e2d633de0cf6a7863fa3df3ad991a02a34595904d1f7745ae6cc6bf2,1,3,1,0.19523953,1511776474,Regular,a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc
10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a,-1,7,1,0.19574633,1511657420,Regular,7ef4fe87cd3a86a001106c80d77a8bf721e907628a8fad64c0b5f27ebfb88992
7ef4fe87cd3a86a001106c80d77a8bf721e907628a8fad64c0b5f27ebfb88992,1,15,1,0.19574633,1511655786,Regular,10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a
f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38,-1,133,1,0.19522165,1511547029,Regular,e1dae2d38a03ca9ad1e2cdb878e10d030ad38169c2ccc95626d57401947cfc74
e1dae2d38a03ca9ad1e2cdb878e10d030ad38169c2ccc95626d57401947cfc74,1,7,1,0.19522165,1511545361,Regular,f66e62bf1e31a7584500fe0b3082d91d3ff10e9afb9bebb5c661b76e0b49cd38
50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf,-1,1,1,0.1951415,1511425210,Regular,7edf65a71f223b172f8a32ad732538f03a3b666ac390fec49378836806ae08d9
7edf65a71f223b172f8a32ad732538f03a3b666ac390fec49378836806ae08d9,1,9,1,0.1951415,1511423854,Regular,50d476c92fb11c634d585f520235601c9242400f377186df641e35bee24b9cdf
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,25,1,0.19550025,1511336544,Regular,1f049356ef3a3f6a7d233fe0ebfcfdcc792ba92c142d0ac3157d6be372d028d7
1f049356ef3a3f6a7d233fe0ebfcfdcc792ba92c142d0ac3157d6be372d028d7,1,2,1,0.19550025,1511329672,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146,-1,15,1,0.1957272,1511223060,Regular,4bcac6682536e8d32897590f5a7a705e643ab970d60abe021be99770d32f1df1
4bcac6682536e8d32897590f5a7a705e643ab970d60abe021be99770d32f1df1,1,2,1,0.1957272,1511215085,Regular,a5ebbbaf05e94a219ceb0eaa7238c8d2af2404e2326c8396a9ee3bf4f544d146
f053e9ccb8697d0cd64a6baab582eeec57295eb08bf3e10ea4e61db118c4befa,-1,12,1,0.19988625,1511027741,Regular,60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc
60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc,1,13,1,0.19988625,1511027022,Regular,f053e9ccb8697d0cd64a6baab582eeec57295eb08bf3e10ea4e61db118c4befa
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,146,1,0.19538254,1510930589,Regular,a8fd78083dd478ed3ec830e36de538916a9012d9fe20daaad9c74475193c85a1
a8fd78083dd478ed3ec830e36de538916a9012d9fe20daaad9c74475193c85a1,1,2,1,0.19538254,1510926893,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa,-1,23,1,0.19552462,1510830259,Regular,170e23fbf0edef5179a47ee967ef8386192c1ef7b5c240ee9627fd198489bbe2
170e23fbf0edef5179a47ee967ef8386192c1ef7b5c240ee9627fd198489bbe2,1,2,1,0.19552462,1510828172,Regular,407e562f7a21e1981163bd27505fea446c336655d563dc7aa563b16cccdabfaa
ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a,-1,21,1,0.19845562,1510739442,Regular,61e1d658c3179bd0aeea55b28dfc9b456ad5673b273b7b67d717d19c1054fd52
61e1d658c3179bd0aeea55b28dfc9b456ad5673b273b7b67d717d19c1054fd52,1,10,1,0.19845562,1510737140,Regular,ace1487003b4c0a1bf47051feacfbc2d6af8e80da59c434ad52904af4430bf3a
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,20,1,0.19514765,1510641794,Regular,50b1e12622ddde6b50af4aa6306089f6d35f98d8ab8adb71469b0f9c375d3a23
50b1e12622ddde6b50af4aa6306089f6d35f98d8ab8adb71469b0f9c375d3a23,1,3,1,0.19514765,1510638736,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0,-1,71,1,0.19516152,1510557043,Regular,3fc8e3eb50f08a52ad1c2382ec0afffd99c4e2932a9919ac74ffc2be59e6b2d2
3fc8e3eb50f08a52ad1c2382ec0afffd99c4e2932a9919ac74ffc2be59e6b2d2,1,6,1,0.19516152,1510544006,Regular,0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,63,1,0.19506821,1510456082,Regular,7eb46fde3fbe8d5cd63f4198b25b452046ece0f125afccaf69758c3ff6da2606
7eb46fde3fbe8d5cd63f4198b25b452046ece0f125afccaf69758c3ff6da2606,1,2,1,0.19506821,1510451812,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69,-1,18,1,0.19654372,1510346390,Regular,df8fc808e33a3ad5774cadacf3fcdcb1d28d18290dbf6d8f43d3b8e69cb29762
df8fc808e33a3ad5774cadacf3fcdcb1d28d18290dbf6d8f43d3b8e69cb29762,1,8,1,0.19654372,1510342825,Regular,73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69
55cce80b2bb9bedd13fc0f7bc4aefda1bb493c0d2c5aac0e031ea3a3d50435b6,-1,16,1,0.19798578,1510252183,Regular,fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648
fa95a0fe8e5fd1ab59e5b09ee304d6800f7676789a5334728e4f65c00ad70648,1,6,1,0.19798578,1510248358,Regular,55cce80b2bb9bedd13fc0f7bc4aefda1bb493c0d2c5aac0e031ea3a3d50435b6
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,216,1,0.19722095,1510151207,Regular,534a4164707e631bf3cd5997304672309ac9d5dde50fc9427a504eb151dba7b7
534a4164707e631bf3cd5997304672309ac9d5dde50fc9427a504eb151dba7b7,1,9,1,0.19722095,1510139168,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,-1,66,1,0.19511239,1510041501,Regular,0b51aa0abcd401951a22e94d4e094fcb545a772a68620085476166b5945b111a
0b51aa0abcd401951a22e94d4e094fcb545a772a68620085476166b5945b111a,1,2,1,0.19511239,1510035304,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,448,1,0.19500384,1509923996,Regular,8a71de6e999a3cb77c5695ee025731de53ecc4fb788f73788a5e4c04f9e71176
8a71de6e999a3cb77c5695ee025731de53ecc4fb788f73788a5e4c04f9e71176,1,11,1,0.19500384,1509921711,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09,-1,0,1,0.19552285,1509805333,Regular,5ba22bbc8c9260f024a1c02ed117fde5deb88edd935b6e3c01e51c568a165eee
5ba22bbc8c9260f024a1c02ed117fde5deb88edd935b6e3c01e51c568a165eee,1,1,1,0.19552285,1509802084,Regular,66168902b970ca24b5cdfe16049ce5c9681674138f2f98318c20eb547f9b5f09
b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0,-1,3,1,0.19756848,1509684980,Regular,52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59
52ea493786dabfdf757be35aecb5f32f45634b5871ffbab171a907901ac81d59,1,4,1,0.19756848,1509684248,Regular,b48e4c32d1dc4f004f780af95c51e4017e14c129d1eecb76ad307c7e53f6ced0
99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf,-1,8,1,0.19537534,1509574764,Regular,63d1dca3e34bd26fc31a24439ef73982878cd83782544c3d6e8d2c21890438a1
63d1dca3e34bd26fc31a24439ef73982878cd83782544c3d6e8d2c21890438a1,1,15,1,0.19537534,1509574057,Regular,99d41e03efef61c12d75437dc65337a5910916e09500cf0bfe50e3873fcfefaf
