tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeeb41ed93a9dbffdba4c976f0208028da375a517d96235d37c774d14b2c51fe,-1,0,1,1.99615323,1506150742,Regular,200f0ed4aa0ce22a2011333f2c719aa4ebc9c0e51c48fff5f24055769cabea36
200f0ed4aa0ce22a2011333f2c719aa4ebc9c0e51c48fff5f24055769cabea36,1,12,1,1.99615323,1506149326,Regular,aeeb41ed93a9dbffdba4c976f0208028da375a517d96235d37c774d14b2c51fe
418db182f492af494756d901f2ab125be41461f96b88832c03059eaa81295744,-1,23,1,2.01166615,1505917305,Regular,f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92
f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92,1,16,1,2.01166615,1505821419,Regular,418db182f492af494756d901f2ab125be41461f96b88832c03059eaa81295744
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,120,1,1.99744601,1505715266,Regular,b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9
b08af7e3c852e40701d98cb2cea8b36ef456a55c8823c68c61d7fcf38e1ff3d9,1,11,1,1.99744601,1505500397,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,12,1,1.99703887,1505236332,Regular,368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0
368269d855fe059e235c2f6a607b6610ec596b5faaebebb538e516df76f0e9d0,1,32,1,1.99703887,1505196143,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,191,1,1.99657982,1504916304,Regular,270f5a7e0d7326df049da2258c027708c916e133110c789151f352a0bcaadf9f
270f5a7e0d7326df049da2258c027708c916e133110c789151f352a0bcaadf9f,1,10,1,1.99657982,1504872303,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
7c7a2d5aba1b75f65f80f5ad950245af98b374d37ca5da13175fc10b76aa5b9e,-1,15,1,1.99954323,1504613598,Regular,7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779
7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779,1,9,1,1.99954323,1504609360,Regular,7c7a2d5aba1b75f65f80f5ad950245af98b374d37ca5da13175fc10b76aa5b9e
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,8,1,1.99851779,1504382225,Regular,dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1
dc3851c4f46d55562df06a58484ea5dc46acc56b41430371ebcc2ded665d65a1,1,1,1,1.99851779,1504358690,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,38,1,1.99572742,1503929023,Regular,e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d
e3c61ae5365b3d470198220568d0d306fc09d97e51a50c0e7cf3397ed5ca5c7d,1,16,1,1.99572742,1503928117,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad,-1,34,1,5.747203,1499947728,Regular,fd58fd5774eee06f6eaa5b3094cef67524344398fa29dbe428661f6bab75e570
fd58fd5774eee06f6eaa5b3094cef67524344398fa29dbe428661f6bab75e570,1,0,1,5.747203,1499941322,Regular,644c53d47ad6ef4895f4a7737e992ff968b30a796acc5963f1c9f242318f09ad
c977fa427fe804aa73bfa38809dd3408771f647e6260ec1a391a924ac118bd80,-1,2,1,1.22076938,1499904652,Regular,612c447ad3850d3b0da803fda33a14d332201681991a0f4c606bf51a5331b38f
612c447ad3850d3b0da803fda33a14d332201681991a0f4c606bf51a5331b38f,1,0,1,1.22076938,1499901057,Regular,c977fa427fe804aa73bfa38809dd3408771f647e6260ec1a391a924ac118bd80
7525e21fb1e26a27aa78c4db7339df2cae3dd29601e864364d046db80fd440ec,-1,0,1,20.21518608,1463428737,Regular,2f7d5f9228cee212669394e71d1ddc5f351a3bb53a3f8b9dd5a5612de1252b00
2f7d5f9228cee212669394e71d1ddc5f351a3bb53a3f8b9dd5a5612de1252b00,1,0,1,20.21518608,1463428083,Regular,7525e21fb1e26a27aa78c4db7339df2cae3dd29601e864364d046db80fd440ec
6dd99a0d37cb46e676521f2a5d3926b20a800ec17ad3ac06f06102110a881656,-1,1,1,20.14820607,1463368456,Regular,327504310d39f2b2597f94f5821c110081530d0d98275059035471d0499b52ab
327504310d39f2b2597f94f5821c110081530d0d98275059035471d0499b52ab,1,1,1,20.14820607,1463336814,Regular,6dd99a0d37cb46e676521f2a5d3926b20a800ec17ad3ac06f06102110a881656
a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498,-1,199,1,20.24724334,1463289743,Regular,a147a538cec60d1881c042ff17ca36937ca4db312e30a5a6627ca6635a5f65b7
a147a538cec60d1881c042ff17ca36937ca4db312e30a5a6627ca6635a5f65b7,1,0,1,20.24724334,1463267623,Regular,a7a55916e355cb39dc60cd27ff9494b7d530c7d754091b2d9b62343a2d309498
f077c3f69d101646f3ec4c4fb4f3abbb3b699512db90c344059dfdbb7b2614fb,-1,0,1,335.34042814,1463204593,Regular,c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454
c4d91e939cd46965a0fa6ff848416a9860cdf1d1a3ae6b60c96c0dd44367f454,1,1,1,335.34042814,1463190277,Regular,f077c3f69d101646f3ec4c4fb4f3abbb3b699512db90c344059dfdbb7b2614fb
