tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,62,1,7.34430512,1650786785,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
d49a51df7e4b661990ef514f9453647d5dc78bea092c3d99bafa49370d4da188,-1,1,1,6.22173363,1650708622,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,2,1,6.22173363,1650696778,Regular,d49a51df7e4b661990ef514f9453647d5dc78bea092c3d99bafa49370d4da188
2badcd60ed413bf5ddd5f804d077ceb0d71d62da98d1e371025a15eb6367b0da,-1,1,1,6.46339555,1650622371,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,65,1,6.46339555,1650608569,Regular,2badcd60ed413bf5ddd5f804d077ceb0d71d62da98d1e371025a15eb6367b0da
ed4b933d44fc28f3a4efa0254fd6deec73b2fc5b065e0dbcf1a3dfa75e5ad6d8,-1,2,1,6.96177471,1650535975,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,65,1,6.96177471,1650526863,Regular,ed4b933d44fc28f3a4efa0254fd6deec73b2fc5b065e0dbcf1a3dfa75e5ad6d8
92d58fbc63bfd86511ab1c8870bbf40baf9528ca5017d12a2f516160747cf20b,-1,1,1,6.88763819,1650449484,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,42,1,6.88763819,1650440272,Regular,92d58fbc63bfd86511ab1c8870bbf40baf9528ca5017d12a2f516160747cf20b
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,2,1,6.72427941,1650363897,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,36,1,6.72427941,1650350798,Regular,82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5
75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e,-1,4,1,6.41107851,1650276627,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,102,1,6.41107851,1650267172,Regular,75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e
2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8,-1,1,1,6.50009529,1650190530,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,14,1,6.50009529,1650175322,Regular,2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8
853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d,-1,2,1,6.29246633,1650103927,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,31,1,6.29246633,1650088184,Regular,853002af3924de0fe278cdb4136dc2e865b02b11d73e660c277fbec56215b88d
4b728c8bbba2ec8dae5c05f7b655697b87133d7f52c2a21a6d24c21a0237510c,-1,1,1,7.20273216,1650017492,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,10,1,7.20273216,1650006691,Regular,4b728c8bbba2ec8dae5c05f7b655697b87133d7f52c2a21a6d24c21a0237510c
27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28,-1,2,1,7.71729275,1649931253,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,69,1,7.71729275,1649920633,Regular,27396aaf69e35d0f0bcd53b71a57430d1851c3a2ea51279ce21be33d94311c28
a9d0ba820615b9e935478a2d133da158d23858a58fba4889bff92e4961306258,-1,1,1,7.0946516,1649844798,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,49,1,7.0946516,1649837398,Regular,a9d0ba820615b9e935478a2d133da158d23858a58fba4889bff92e4961306258
553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468,-1,2,1,6.06059265,1649758359,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,1,1,6.06059265,1649749953,Regular,553f7eb194d6e9d3c6cd832c7494a0264295b51ae618b65aec77ca2b7e939468
c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1,-1,1,1,6.55067657,1649672392,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,23,1,6.55067657,1649663335,Regular,c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1
f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a,-1,1,1,6.69624962,1649585624,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,57,1,6.69624962,1649573874,Regular,f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a
3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218,-1,1,1,7.28915182,1649499343,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,23,1,7.28915182,1649487708,Regular,3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218
d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79,-1,1,1,7.21022678,1649412687,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,106,1,7.21022678,1649403371,Regular,d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,3,1,7.46408643,1649326212,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,45,1,7.46408643,1649313233,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7,-1,1,1,7.34595005,1649239914,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,46,1,7.34595005,1649235314,Regular,dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7
8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc,-1,2,1,6.92396506,1649153820,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,70,1,6.92396506,1649143391,Regular,8b4d11f8130458f0c7ce6ea6f9ed9f8d9c218afb8f22204dd299d0e90260aedc
10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad,-1,1,1,7.9005368,1649067285,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,36,1,7.9005368,1649053578,Regular,10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad
5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e,-1,2,1,8.11993001,1648980776,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,14,1,8.11993001,1648967983,Regular,5f63f0a6806e41dc0b0edf38e56f17c96500339cada60398afde72420075d91e
c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f,-1,1,1,7.72980677,1648894293,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,64,1,7.72980677,1648890715,Regular,c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f
b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7,-1,4,1,5.46948847,1648808032,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,83,1,5.46948847,1648800847,Regular,b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,4,1,7.46607303,1648721462,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,68,1,7.46607303,1648709605,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f,-1,6,1,7.36461863,1648635058,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,58,1,7.36461863,1648630560,Regular,51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f
823303d9318924dfb4c4f683fc3da1c7f5720377bce0a0db800ca6e9ee025b96,-1,1,1,6.9988257,1648548708,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,114,1,6.9988257,1648538317,Regular,823303d9318924dfb4c4f683fc3da1c7f5720377bce0a0db800ca6e9ee025b96
b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4,-1,10,1,6.89089223,1648462337,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,7,1,6.89089223,1648452634,Regular,b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,11,1,7.14540614,1648375934,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,1,1,7.14540614,1648360860,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80,-1,6,1,7.29476224,1648289646,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,88,1,7.29476224,1648276516,Regular,a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80
90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e,-1,3,1,7.61990552,1648203159,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,82,1,7.61990552,1648194658,Regular,90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e
27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17,-1,10,1,7.90030616,1648116848,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,26,1,7.90030616,1648105132,Regular,27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17
809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124,-1,10,1,7.56682277,1648030513,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,40,1,7.56682277,1648012385,Regular,809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124
986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58,-1,2,1,7.98927126,1647943931,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,97,1,7.98927126,1647928804,Regular,986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58
e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5,-1,4,1,7.5745425,1647857877,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,82,1,7.5745425,1647844893,Regular,e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5
084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04,-1,6,1,7.92717533,1647771036,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,34,1,7.92717533,1647757485,Regular,084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04
ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d,-1,2,1,8.40558736,1647684931,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,91,1,8.40558736,1647669451,Regular,ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d
642c0e1ceb09eedaf2d0ddc9c612a8e369e3b2d206b76bd2c8d98fe75296e1d3,-1,9,1,8.37775268,1647598686,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,29,1,8.37775268,1647582254,Regular,642c0e1ceb09eedaf2d0ddc9c612a8e369e3b2d206b76bd2c8d98fe75296e1d3
a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5,-1,2,1,6.98167462,1647512073,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,108,1,6.98167462,1647500702,Regular,a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5
e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661,-1,12,1,7.24935846,1647425695,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,46,1,7.24935846,1647420418,Regular,e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661
ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146,-1,13,1,6.97016138,1647339029,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,39,1,6.97016138,1647329928,Regular,ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146
f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b,-1,20,1,8.2475446,1647252691,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,10,1,8.2475446,1647238749,Regular,f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b
45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957,-1,1,1,7.51207153,1647166907,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,131,1,7.51207153,1647154264,Regular,45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957
3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415,-1,2,1,6.81793312,1647080261,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,133,1,6.81793312,1647064006,Regular,3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415
6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb,-1,18,1,4.97363066,1646994308,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,3,1,4.97363066,1646984674,Regular,6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb
589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e,-1,17,1,8.09544131,1646907777,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,16,1,8.09544131,1646887467,Regular,589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,2,1,7.60377263,1646820673,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,137,1,7.60377263,1646809011,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538,-1,5,1,6.52136592,1646734253,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,104,1,6.52136592,1646726054,Regular,012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538
9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355,-1,11,1,6.38662796,1646647814,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
